# file name; noise; peak f.; mag.; duration
20220701140012599_OBSUPICE-R6_snap.fits;10.7799;26487.3;9.59604;0
20220701140112673_OBSUPICE-R6_snap.fits;12.4116;26545.9;11.3385;0
20220701140212236_OBSUPICE-R6_met.fits;10.4345;26499;28.7762;3.584
20220701140212748_OBSUPICE-R6_snap.fits;11.5111;26499;10.2114;0
20220701140347297_OBSUPICE-R6_met.fits;12.2029;26499;95.2485;0.341333
20220701140312823_OBSUPICE-R6_snap.fits;11.829;26509.3;8.77318;0
20220701140412897_OBSUPICE-R6_snap.fits;11.0077;26518.1;9.45582;0
20220701140512972_OBSUPICE-R6_snap.fits;12.6011;26487.3;9.99214;0
20220701140645815_OBSUPICE-R6_met.fits;12.0509;26490.2;26.8317;0.170667
20220701140613047_OBSUPICE-R6_snap.fits;11.5733;26500.5;11.0671;0
20220701140729676_OBSUPICE-R6_met.fits;12.4207;26504.9;26.8861;0.170667
20220701140807393_OBSUPICE-R6_met.fits;9.48088;26502;48.2986;0.682667
20220701140713121_OBSUPICE-R6_snap.fits;11.841;26449.2;11.9664;0
20220701140813196_OBSUPICE-R6_snap.fits;13.644;26455.1;10.8868;0
20220701140913271_OBSUPICE-R6_snap.fits;13.9202;26450.7;10.6307;0
20220701141013345_OBSUPICE-R6_snap.fits;10.5291;26544.4;10.7099;0
20220701141146188_OBSUPICE-R6_met.fits;10.2262;26503.4;97.8841;0.682667
20220701141113420_OBSUPICE-R6_snap.fits;11.743;26468.3;10.4386;0
20220701141213495_OBSUPICE-R6_snap.fits;12.4123;26478.5;10.3728;0
20220701141348727_OBSUPICE-R6_met.fits;13.0955;26491.7;27.4485;0.170667
20220701141313569_OBSUPICE-R6_snap.fits;10.2196;26544.4;8.68934;0
20220701141413644_OBSUPICE-R6_snap.fits;9.20735;26449.2;11.1084;0
20220701141602017_OBSUPICE-R6_met.fits;12.3504;26504.9;76.643;0.341333
20220701141513719_OBSUPICE-R6_snap.fits;10.8126;26482.9;10.208;0
20220701141635639_OBSUPICE-R6_met.fits;11.1356;26469.7;23.9981;0.170667
20220701141613793_OBSUPICE-R6_snap.fits;11.4235;26515.1;7.19174;0
20220701141713868_OBSUPICE-R6_snap.fits;13.7724;26506.3;11.5623;0
20220701141814625_OBSUPICE-R6_met.fits;15.1636;26506.3;185.939;0.682667
20220701141836300_OBSUPICE-R6_met.fits;11.281;26490.2;40.0218;0.170667
20220701141813943_OBSUPICE-R6_snap.fits;12.1472;26497.6;9.44037;0
20220701141934497_OBSUPICE-R6_met.fits;11.0603;26485.8;25.0148;0.170667
20220701141944737_OBSUPICE-R6_met.fits;11.1205;26478.5;33.8699;0.170667
20220701141914017_OBSUPICE-R6_snap.fits;13.9226;26475.6;10.0285;0
20220701142100001_OBSUPICE-R6_met.fits;12.0619;26506.3;25.929;0.682667
20220701142014092_OBSUPICE-R6_snap.fits;11.0126;26523.9;8.3725;0
20220701142158881_OBSUPICE-R6_met.fits;10.3637;26496.1;22.3943;0.170667
20220701142201100_OBSUPICE-R6_met.fits;11.9819;26500.5;30.5564;0.170667
20220701142114167_OBSUPICE-R6_snap.fits;10.5293;26463.9;10.3997;0
20220701142228065_OBSUPICE-R6_met.fits;10.6204;26503.4;41.48;0.341333
20220701142214241_OBSUPICE-R6_snap.fits;12.3922;26541.5;10.5331;0
20220701142339575_OBSUPICE-R6_met.fits;10.6463;26494.6;36.9858;0.170667
20220701142314316_OBSUPICE-R6_snap.fits;11.356;26503.4;8.13812;0
20220701142434017_OBSUPICE-R6_met.fits;12.5535;26500.5;31.3207;0.170667
20220701142506444_OBSUPICE-R6_met.fits;10.92;26503.4;29.3124;0.170667
20220701142509516_OBSUPICE-R6_met.fits;12.3289;26496.1;36.6151;0.170667
20220701142414391_OBSUPICE-R6_snap.fits;11.5796;26507.8;11.3888;0
20220701142514465_OBSUPICE-R6_snap.fits;10.6434;26506.3;9.22552;0
20220701142655159_OBSUPICE-R6_met.fits;12.8437;26496.1;49.6134;0.341333
20220701142614540_OBSUPICE-R6_snap.fits;12.0302;26453.6;10.6147;0
20220701142730316_OBSUPICE-R6_met.fits;13.8583;26499;66.2348;0.341333
20220701142807863_OBSUPICE-R6_met.fits;12.6596;26485.8;42.7498;0.341333
20220701142714615_OBSUPICE-R6_snap.fits;11.1168;26481.4;9.40579;0
20220701142814689_OBSUPICE-R6_snap.fits;10.2239;26456.5;9.36091;0
20220701142914764_OBSUPICE-R6_snap.fits;11.7982;26512.2;8.45854;0
20220701143055287_OBSUPICE-R6_met.fits;12.6117;26499;28.3049;0.170667
20220701143014839_OBSUPICE-R6_snap.fits;11.7378;26484.4;14.3087;0
20220701143126689_OBSUPICE-R6_met.fits;14.3704;26493.2;147.141;0.341333
20220701143114913_OBSUPICE-R6_snap.fits;10.5912;26540;11.8735;0
20220701143300215_OBSUPICE-R6_met.fits;14.189;26504.9;30.9646;0.170667
20220701143214988_OBSUPICE-R6_snap.fits;12.3692;26522.5;10.6192;0
20220701143408311_OBSUPICE-R6_met.fits;11.1481;26494.6;48.3834;0.341333
20220701143315063_OBSUPICE-R6_snap.fits;12.5608;26528.3;8.59954;0
20220701143443297_OBSUPICE-R6_met.fits;10.8022;26507.8;32.2257;0.170667
20220701143415137_OBSUPICE-R6_snap.fits;9.69743;26525.4;10.8187;0
20220701143525964_OBSUPICE-R6_met.fits;11.6051;26512.2;28.2257;2.73067
20220701143545420_OBSUPICE-R6_met.fits;13.1808;26491.7;29.4435;0.170667
20220701143515212_OBSUPICE-R6_snap.fits;12.5544;26537.1;12.9927;0
20220701143700684_OBSUPICE-R6_met.fits;10.8171;26497.6;29.9889;0.341333
20220701143615287_OBSUPICE-R6_snap.fits;11.561;26507.8;8.85186;0
20220701143715361_OBSUPICE-R6_snap.fits;14.9245;26494.6;13.517;0
20220701143813729_OBSUPICE-R6_met.fits;14.9245;26496.1;31.8452;1.024
20220701143843937_OBSUPICE-R6_met.fits;10.0351;26502;21.8715;0.341333
20220701143815436_OBSUPICE-R6_snap.fits;11.3887;26475.6;6.79382;0
20220701143913633_OBSUPICE-R6_met.fits;13.8812;26503.4;29.6904;0.170667
20220701143919095_OBSUPICE-R6_met.fits;11.6203;26497.6;56.6222;0.170667
20220701143915511_OBSUPICE-R6_snap.fits;11.3595;26512.2;9.26206;0
20220701144012684_OBSUPICE-R6_met.fits;11.4249;26484.4;29.9157;0.170667
20220701144023436_OBSUPICE-R6_met.fits;13.7375;26494.6;36.882;0.341333
20220701144015585_OBSUPICE-R6_snap.fits;17.3775;26450.7;12.5525;0
20220701144156620_OBSUPICE-R6_met.fits;14.0371;26503.4;48.8553;0.170667
20220701144159863_OBSUPICE-R6_met.fits;9.63017;26510.7;45.6432;0.170667
20220701144115660_OBSUPICE-R6_snap.fits;9.747;26480;9.23651;0
20220701144222049_OBSUPICE-R6_met.fits;9.69291;26525.4;24.9819;0.170667
20220701144302668_OBSUPICE-R6_met.fits;11.7919;26502;47.2751;0.341333
20220701144215735_OBSUPICE-R6_snap.fits;14.229;26537.1;13.5238;0
20220701144350113_OBSUPICE-R6_met.fits;12.6996;26491.7;31.3456;0.170667
20220701144352673_OBSUPICE-R6_met.fits;17.2802;26484.4;44.6109;0.170667
20220701144315809_OBSUPICE-R6_snap.fits;14.1556;26468.3;11.1274;0
20220701144415884_OBSUPICE-R6_snap.fits;11.7358;26490.2;9.66841;0
20220701144540193_OBSUPICE-R6_met.fits;16.5374;26500.5;56.6911;0.341333
20220701144608524_OBSUPICE-R6_met.fits;11.0174;26507.8;31.858;0.341333
20220701144515959_OBSUPICE-R6_snap.fits;13.7602;26526.9;7.81918;0
20220701144638391_OBSUPICE-R6_met.fits;11.2912;26493.2;29.7009;0.341333
20220701144616033_OBSUPICE-R6_snap.fits;10.6948;26462.4;13.0583;0
20220701144754849_OBSUPICE-R6_met.fits;12.2164;26494.6;28.4483;0.170667
20220701144716108_OBSUPICE-R6_snap.fits;11.9215;26494.6;9.8675;0
20220701144836663_OBSUPICE-R6_met.fits;11.5672;26503.4;24.0925;0.170667
20220701144816183_OBSUPICE-R6_snap.fits;13.1738;26509.3;8.32623;0
20220701144958924_OBSUPICE-R6_met.fits;11.0712;26503.4;25.6567;0.170667
20220701144916257_OBSUPICE-R6_snap.fits;14.0406;26538.6;12.3061;0
20220701145013601_OBSUPICE-R6_met.fits;13.5068;26510.7;38.1861;0.341333
20220701145042785_OBSUPICE-R6_met.fits;11.9315;26493.2;25.7905;0.170667
20220701145016332_OBSUPICE-R6_snap.fits;14.6093;26481.4;10.7947;0
20220701145116407_OBSUPICE-R6_snap.fits;11.1518;26481.4;9.5083;0
20220701145256759_OBSUPICE-R6_met.fits;11.152;26507.8;54.5157;0.341333
20220701145216481_OBSUPICE-R6_snap.fits;12.6015;26532.7;10.6559;0
20220701145408609_OBSUPICE-R6_met.fits;12.3382;26490.2;34.9998;0.170667
20220701145316556_OBSUPICE-R6_snap.fits;13.7044;26469.7;12.3619;0
20220701145430625_OBSUPICE-R6_met.fits;12.9037;26506.3;47.6482;0.170667
20220701145504247_OBSUPICE-R6_met.fits;12.8303;26490.2;30.1558;0.170667
20220701145416631_OBSUPICE-R6_snap.fits;12.7447;26513.7;11.5137;0
20220701145530529_OBSUPICE-R6_met.fits;10.7845;26506.3;46.0028;0.170667
20220701145553057_OBSUPICE-R6_met.fits;16.6139;26507.8;50.3602;0.341333
20220701145516705_OBSUPICE-R6_snap.fits;11.8874;26497.6;9.70148;0
20220701145622412_OBSUPICE-R6_met.fits;11.5366;26496.1;30.5053;0.341333
20220701145651084_OBSUPICE-R6_met.fits;9.61195;26507.8;20.668;2.38933
20220701145616780_OBSUPICE-R6_snap.fits;13.9572;26523.9;10.4811;0
20220701145716855_OBSUPICE-R6_snap.fits;11.5097;26503.4;15.9381;0
20220701145816759_OBSUPICE-R6_met.fits;13.9736;26494.6;29.4347;0.170667
20220701145853111_OBSUPICE-R6_met.fits;15.1805;26506.3;32.8737;0.341333
20220701145816929_OBSUPICE-R6_snap.fits;12.9018;26516.6;9.68134;0
20220701145917004_OBSUPICE-R6_snap.fits;11.1072;26509.3;11.2615;0
