# file name; noise; peak f.; mag.; duration
20220701150033804_OBSUPICE-R6_met.fits;13.5588;26504.9;86.5669;0.512
20220701150017079_OBSUPICE-R6_snap.fits;14.707;26491.7;12.7467;0
20220701150117153_OBSUPICE-R6_snap.fits;12.2391;26480;8.51138;0
20220701150217228_OBSUPICE-R6_snap.fits;12.3208;26462.4;10.5075;0
20220701150320033_OBSUPICE-R6_met.fits;13.6006;26496.1;29.1068;0.170667
20220701150334881_OBSUPICE-R6_met.fits;15.0188;26488.8;33.1962;0.341333
20220701150406796_OBSUPICE-R6_met.fits;11.7292;26500.5;24.3241;0.170667
20220701150413793_OBSUPICE-R6_met.fits;10.8239;26500.5;40.4233;0.170667
20220701150317303_OBSUPICE-R6_snap.fits;11.4595;26535.6;11.0793;0
20220701150423351_OBSUPICE-R6_met.fits;11.6122;26497.6;28.1;0.170667
20220701150431884_OBSUPICE-R6_met.fits;10.9656;26502;23.393;0.170667
20220701150441612_OBSUPICE-R6_met.fits;11.8197;26490.2;36.66;0.170667
20220701150417377_OBSUPICE-R6_snap.fits;13.4515;26488.8;10.9147;0
20220701150525132_OBSUPICE-R6_met.fits;12.6756;26488.8;89.2555;0.341333
20220701150611724_OBSUPICE-R6_met.fits;11.9729;26509.3;138.422;0.682667
20220701150517452_OBSUPICE-R6_snap.fits;14.6665;26513.7;10.2895;0
20220701150625889_OBSUPICE-R6_met.fits;12.382;26490.2;34.9641;0.170667
20220701150617527_OBSUPICE-R6_snap.fits;11.1804;26510.7;11.6443;0
20220701150758049_OBSUPICE-R6_met.fits;11.771;26507.8;71.5677;0.341333
20220701150808289_OBSUPICE-R6_met.fits;12.2527;26503.4;31.4345;0.170667
20220701150717601_OBSUPICE-R6_snap.fits;11.651;26499;10.3568;0
20220701150859831_OBSUPICE-R6_met.fits;13.0996;26499;32.5769;0.170667
20220701150817676_OBSUPICE-R6_snap.fits;9.11236;26528.3;8.2022;0
20220701151006391_OBSUPICE-R6_met.fits;12.609;26494.6;38.1158;0.341333
20220701150917751_OBSUPICE-R6_snap.fits;12.0277;26544.4;10.0795;0
20220701151017825_OBSUPICE-R6_snap.fits;12.4568;26526.9;12.9322;0
20220701151149132_OBSUPICE-R6_met.fits;12.974;26499;33.0546;0.170667
20220701151154252_OBSUPICE-R6_met.fits;13.3827;26497.6;49.4063;0.170667
20220701151117900_OBSUPICE-R6_snap.fits;10.8518;26528.3;9.18952;0
20220701151217975_OBSUPICE-R6_snap.fits;10.1284;26534.2;12.8896;0
20220701151318049_OBSUPICE-R6_snap.fits;12.7867;26541.5;8.24125;0
20220701151453793_OBSUPICE-R6_met.fits;10.7764;26507.8;58.328;0.341333
20220701151418124_OBSUPICE-R6_snap.fits;10.9524;26449.2;9.03379;0
20220701151518540_OBSUPICE-R6_met.fits;11.6473;26490.2;49.6034;0.170667
20220701151534924_OBSUPICE-R6_met.fits;12.24;26502;37.7521;0.341333
20220701151540727_OBSUPICE-R6_met.fits;11.5917;26500.5;25.5603;0.341333
20220701151518199_OBSUPICE-R6_snap.fits;11.3617;26496.1;8.32463;0
20220701151629025_OBSUPICE-R6_met.fits;11.6297;26502;52.1891;0.341333
20220701151633121_OBSUPICE-R6_met.fits;13.2013;26491.7;37.9412;0.341333
20220701151618273_OBSUPICE-R6_snap.fits;11.2011;26485.8;10.5104;0
20220701151718348_OBSUPICE-R6_snap.fits;10.5221;26512.2;10.0098;0
20220701151856993_OBSUPICE-R6_met.fits;10.9733;26504.9;23.3737;0.170667
20220701151818423_OBSUPICE-R6_snap.fits;11.5128;26519.5;9.19427;0
20220701151922081_OBSUPICE-R6_met.fits;10.3808;26497.6;24.4682;0.341333
20220701151931980_OBSUPICE-R6_met.fits;10.2511;26493.2;28.4244;0.170667
20220701152009868_OBSUPICE-R6_met.fits;9.93227;26497.6;37.5172;0.341333
20220701151918497_OBSUPICE-R6_snap.fits;11.2096;26488.8;11.2691;0
20220701152030860_OBSUPICE-R6_met.fits;11.6626;26507.8;23.7337;0.170667
20220701152044001_OBSUPICE-R6_met.fits;10.9306;26504.9;31.1146;0.341333
20220701152018572_OBSUPICE-R6_snap.fits;12.7947;26503.4;197.103;0
20220701152116599_OBSUPICE-R6_met.fits;12.0588;26510.7;203.865;1.36533
20220701152118647_OBSUPICE-R6_snap.fits;12.4336;26534.2;9.89024;0
20220701152314871_OBSUPICE-R6_met.fits;8.82776;26503.4;20.8853;0.170667
20220701152218721_OBSUPICE-R6_snap.fits;10.4116;26482.9;9.77207;0
20220701152405388_OBSUPICE-R6_met.fits;9.41;26510.7;20.1202;0.341333
20220701152318796_OBSUPICE-R6_snap.fits;9.46659;26481.4;6.42479;0
20220701152440887_OBSUPICE-R6_met.fits;8.03158;26503.4;45.1217;0.341333
20220701152418871_OBSUPICE-R6_snap.fits;9.22503;26488.8;8.32789;0
20220701152514508_OBSUPICE-R6_met.fits;8.76211;26503.4;21.9112;2.21867
20220701152553079_OBSUPICE-R6_met.fits;10.509;26503.4;31.3399;0.170667
20220701152518945_OBSUPICE-R6_snap.fits;9.97331;26488.8;9.13137;0
20220701152619020_OBSUPICE-R6_snap.fits;8.518;26459.5;9.89178;0
20220701152719095_OBSUPICE-R6_snap.fits;13.0069;26518.1;11.9011;0
20220701152819169_OBSUPICE-R6_snap.fits;13.5247;26512.2;14.7442;0
20220701152919244_OBSUPICE-R6_snap.fits;11.8354;26535.6;15.244;0
20220701153019319_OBSUPICE-R6_snap.fits;13.754;26547.4;9.65056;0
20220701153119393_OBSUPICE-R6_snap.fits;13.0378;26516.6;11.8016;0
20220701153219468_OBSUPICE-R6_snap.fits;9.51903;26459.5;10.3959;0
20220701153356065_OBSUPICE-R6_met.fits;12.0511;26518.1;43.3242;0.170667
20220701153319543_OBSUPICE-R6_snap.fits;10.9558;26500.5;11.0131;0
20220701153451703_OBSUPICE-R6_met.fits;11.3522;26504.9;211.175;0.682667
20220701153419617_OBSUPICE-R6_snap.fits;13.4137;26474.1;10.3129;0
20220701153534540_OBSUPICE-R6_met.fits;12.3847;26504.9;32.1228;0.170667
20220701153551948_OBSUPICE-R6_met.fits;14.1794;26510.7;95.5988;0.341333
20220701153519692_OBSUPICE-R6_snap.fits;15.5297;26471.2;13.2184;0
20220701153711820_OBSUPICE-R6_met.fits;11.254;26516.6;55.2214;0.341333
20220701153619767_OBSUPICE-R6_snap.fits;11.9149;26534.2;8.70783;0
20220701153806263_OBSUPICE-R6_met.fits;11.2263;26509.3;114.208;0.341333
20220701153719841_OBSUPICE-R6_snap.fits;10.9648;26515.1;10.8322;0
20220701153836471_OBSUPICE-R6_met.fits;11.8458;26504.9;378.127;0.512
20220701153819916_OBSUPICE-R6_snap.fits;13.5083;26488.8;12.3669;0
20220701153937911_OBSUPICE-R6_met.fits;11.5002;26504.9;27.314;0.170667
20220701153919991_OBSUPICE-R6_snap.fits;12.2825;26452.1;10.5017;0
20220701154058977_OBSUPICE-R6_met.fits;12.0516;26528.3;53.9564;0.170667
20220701154020065_OBSUPICE-R6_snap.fits;12.3836;26535.6;14.208;0
20220701154148300_OBSUPICE-R6_met.fits;11.8033;26509.3;63.7263;0.170667
20220701154120140_OBSUPICE-R6_snap.fits;12.6163;26526.9;13.2238;0
20220701154220215_OBSUPICE-R6_snap.fits;11.4809;26484.4;10.6382;0
20220701154340257_OBSUPICE-R6_met.fits;14.7482;26509.3;51.3622;0.341333
20220701154320289_OBSUPICE-R6_snap.fits;14.6109;26522.5;11.0474;0
20220701154420364_OBSUPICE-R6_snap.fits;13.3048;26494.6;9.72242;0
20220701154555767_OBSUPICE-R6_met.fits;10.5494;26496.1;38.8298;0.170667
20220701154520439_OBSUPICE-R6_snap.fits;13.0723;26497.6;18.3553;0
20220701154643724_OBSUPICE-R6_met.fits;13.6593;26507.8;145.55;0.682667
20220701154647820_OBSUPICE-R6_met.fits;13.7297;26497.6;73.8529;0.512
20220701154712225_OBSUPICE-R6_met.fits;13.9338;26480;34.0266;0.170667
20220701154620513_OBSUPICE-R6_snap.fits;14.1821;26477.1;17.0054;0
20220701154720588_OBSUPICE-R6_snap.fits;14.7139;26513.7;9.54591;0
20220701154834316_OBSUPICE-R6_met.fits;14.8485;26503.4;35.8705;0.170667
20220701154820663_OBSUPICE-R6_snap.fits;16.0889;26480;15.8489;0
20220701154920737_OBSUPICE-R6_snap.fits;13.6629;26503.4;7.43402;0
20220701155020812_OBSUPICE-R6_snap.fits;12.4737;26482.9;9.80332;0
20220701155120887_OBSUPICE-R6_snap.fits;14.3668;26516.6;12.657;0
20220701155228471_OBSUPICE-R6_met.fits;14.6099;26504.9;32.8056;0.170667
20220701155250999_OBSUPICE-R6_met.fits;11.3026;26496.1;24.5325;0.170667
20220701155220961_OBSUPICE-R6_snap.fits;11.1819;26471.2;12.4418;0
20220701155321036_OBSUPICE-R6_snap.fits;11.9945;26468.3;10.3639;0
20220701155451660_OBSUPICE-R6_met.fits;12.5329;26497.6;138.376;0.341333
20220701155455585_OBSUPICE-R6_met.fits;13.3766;26499;42.1054;0.170667
20220701155421111_OBSUPICE-R6_snap.fits;12.6112;26541.5;12.6803;0
20220701155532961_OBSUPICE-R6_met.fits;13.5082;26499;36.6298;1.024
20220701155521185_OBSUPICE-R6_snap.fits;12.5464;26502;9.83224;0
20220701155705633_OBSUPICE-R6_met.fits;13.0729;26502;34.6759;0.170667
20220701155710241_OBSUPICE-R6_met.fits;15.3761;26497.6;34.3515;0.170667
20220701155621260_OBSUPICE-R6_snap.fits;14.6171;26506.3;10.9401;0
20220701155721335_OBSUPICE-R6_snap.fits;12.5709;26496.1;9.24173;0
20220701155821409_OBSUPICE-R6_snap.fits;15.3;26466.8;9.1307;0
20220701155926433_OBSUPICE-R6_met.fits;16.126;26500.5;34.9371;0.170667
20220701155921484_OBSUPICE-R6_snap.fits;13.9268;26472.7;10.3756;0
