# file name; noise; peak f.; mag.; duration
20220701170017676_OBSUPICE-R6_met.fits;11.739;26485.8;34.663;0.170667
20220701170046348_OBSUPICE-R6_met.fits;14.0805;26497.6;36.0887;0.170667
20220701170056417_OBSUPICE-R6_met.fits;14.1906;26502;58.8239;5.632
20220701170026039_OBSUPICE-R6_snap.fits;12.6214;26455.1;13.6201;0
20220701170126113_OBSUPICE-R6_snap.fits;15.1857;26531.2;17.7407;0
20220701170253324_OBSUPICE-R6_met.fits;12.9962;26503.4;66.4007;0.341333
20220701170226188_OBSUPICE-R6_snap.fits;15.0449;26455.1;11.8384;0
20220701170326263_OBSUPICE-R6_snap.fits;13.4236;26506.3;7.71403;0
20220701170426337_OBSUPICE-R6_snap.fits;16.275;26544.4;11.4896;0
20220701170526412_OBSUPICE-R6_snap.fits;13.3152;26490.2;12.5967;0
20220701170633655_OBSUPICE-R6_met.fits;15.6246;26500.5;182.016;0.682667
20220701170636215_OBSUPICE-R6_met.fits;15.2094;26496.1;36.2209;0.170667
20220701170718199_OBSUPICE-R6_met.fits;13.8191;26496.1;54.055;0.853333
20220701170626487_OBSUPICE-R6_snap.fits;13.4341;26491.7;12.5174;0
20220701170730999_OBSUPICE-R6_met.fits;14.9664;26490.2;30.1794;0.170667
20220701170755745_OBSUPICE-R6_met.fits;17.9126;26504.9;101.807;2.73067
20220701170726561_OBSUPICE-R6_snap.fits;14.0224;26515.1;10.392;0
20220701170826636_OBSUPICE-R6_snap.fits;13.6734;26509.3;10.4355;0
20220701170942412_OBSUPICE-R6_met.fits;14.7338;26499;40.9918;0.170667
20220701170954188_OBSUPICE-R6_met.fits;13.2473;26497.6;29.0541;0.512
20220701170926711_OBSUPICE-R6_snap.fits;17.9168;26463.9;16.9804;0
20220701171103137_OBSUPICE-R6_met.fits;15.5157;26494.6;40.9404;0.170667
20220701171026785_OBSUPICE-R6_snap.fits;12.3851;26468.3;11.6307;0
20220701171217036_OBSUPICE-R6_met.fits;13.2199;26506.3;32.1223;0.170667
20220701171126860_OBSUPICE-R6_snap.fits;15.3719;26488.8;8.22915;0
20220701171226935_OBSUPICE-R6_snap.fits;13.415;26449.2;13.6732;0
20220701171337591_OBSUPICE-R6_met.fits;14.5601;26494.6;29.2609;0.170667
20220701171327009_OBSUPICE-R6_snap.fits;13.5096;26537.1;11.6576;0
20220701171427084_OBSUPICE-R6_snap.fits;14.9815;26506.3;12.9605;0
20220701171527159_OBSUPICE-R6_snap.fits;14.8708;26503.4;17.595;0
20220701171623991_OBSUPICE-R6_met.fits;15.1027;26504.9;50.8656;0.512
20220701171626380_OBSUPICE-R6_met.fits;14.5568;26502;37.0287;3.24267
20220701171714337_OBSUPICE-R6_met.fits;12.4442;26503.4;26.9112;0.170667
20220701171627233_OBSUPICE-R6_snap.fits;18.6183;26528.3;13.2017;0
20220701171727137_OBSUPICE-R6_met.fits;13.2628;26510.7;31.4086;0.170667
20220701171738401_OBSUPICE-R6_met.fits;15.2278;26499;33.4107;0.341333
20220701171801271_OBSUPICE-R6_met.fits;11.4111;26497.6;26.1513;0.170667
20220701171727308_OBSUPICE-R6_snap.fits;13.5459;26474.1;15.222;0
20220701171827383_OBSUPICE-R6_snap.fits;12.4572;26487.3;10.3893;0
20220701171951351_OBSUPICE-R6_met.fits;13.234;26503.4;48.1882;0.341333
20220701171927457_OBSUPICE-R6_snap.fits;14.7035;26522.5;16.1717;0
20220701172027532_OBSUPICE-R6_snap.fits;12.8748;26516.6;10.145;0
20220701172127607_OBSUPICE-R6_snap.fits;14.0905;26493.2;11.4322;0
20220701172227681_OBSUPICE-R6_snap.fits;14.4124;26484.4;11.729;0
20220701172327756_OBSUPICE-R6_snap.fits;13.0315;26540;13.0786;0
20220701172427489_OBSUPICE-R6_met.fits;14.5392;26502;33.7408;0.341333
20220701172454455_OBSUPICE-R6_met.fits;15.2138;26504.9;34.6344;0.512
20220701172427831_OBSUPICE-R6_snap.fits;13.9995;26545.9;11.4628;0
20220701172527905_OBSUPICE-R6_snap.fits;13.2324;26491.7;10.1325;0
20220701172706721_OBSUPICE-R6_met.fits;13.3894;26506.3;33.1149;0.170667
20220701172713889_OBSUPICE-R6_met.fits;17.2866;26493.2;55.6903;0.341333
20220701172627980_OBSUPICE-R6_snap.fits;15.7528;26484.4;12.6678;0
20220701172728055_OBSUPICE-R6_snap.fits;12.9878;26513.7;11.6812;0
20220701172828129_OBSUPICE-R6_snap.fits;13.0474;26499;13.5763;0
20220701172928204_OBSUPICE-R6_snap.fits;13.2031;26496.1;12.3369;0
20220701173028279_OBSUPICE-R6_snap.fits;12.6653;26506.3;11.3919;0
20220701173128353_OBSUPICE-R6_snap.fits;13.7741;26522.5;12.0171;0
20220701173228428_OBSUPICE-R6_snap.fits;13.6778;26544.4;11.5476;0
20220701173328503_OBSUPICE-R6_snap.fits;13.309;26475.6;11.3665;0
20220701173426359_OBSUPICE-R6_met.fits;14.414;26502;71.7386;0.512
20220701173428577_OBSUPICE-R6_snap.fits;13.7229;26518.1;10.5667;0
20220701173528652_OBSUPICE-R6_snap.fits;16.7347;26541.5;12.8852;0
20220701173628727_OBSUPICE-R6_snap.fits;14.0887;26488.8;11.0807;0
20220701173728801_OBSUPICE-R6_snap.fits;12.7861;26544.4;11.8601;0
20220701173828876_OBSUPICE-R6_snap.fits;14.0492;26466.8;11.673;0
20220701173928951_OBSUPICE-R6_snap.fits;11.8647;26500.5;14.5304;0
20220701174025271_OBSUPICE-R6_met.fits;15.2028;26502;70.9903;3.072
20220701174030732_OBSUPICE-R6_met.fits;12.3645;26502;125.243;0.341333
20220701174029025_OBSUPICE-R6_snap.fits;16.5493;26490.2;15.0127;0
20220701174129100_OBSUPICE-R6_snap.fits;12.8186;26456.5;10.4457;0
20220701174254092_OBSUPICE-R6_met.fits;11.609;26500.5;85.8492;0.512
20220701174229175_OBSUPICE-R6_snap.fits;12.6117;26522.5;10.6298;0
20220701174329249_OBSUPICE-R6_snap.fits;13.0081;26497.6;14.6709;0
20220701174429324_OBSUPICE-R6_snap.fits;16.0455;26522.5;13.1237;0
20220701174529399_OBSUPICE-R6_snap.fits;16.8129;26484.4;15.0123;0
20220701174657463_OBSUPICE-R6_met.fits;13.3678;26504.9;127.856;0.341333
20220701174629473_OBSUPICE-R6_snap.fits;13.3461;26521;12.0173;0
20220701174729548_OBSUPICE-R6_snap.fits;16.0303;26512.2;9.40742;0
20220701174829623_OBSUPICE-R6_snap.fits;14.6975;26510.7;12.7322;0
20220701175000929_OBSUPICE-R6_met.fits;14.2276;26497.6;54.8158;0.341333
20220701175005879_OBSUPICE-R6_met.fits;14.7885;26523.9;41.3194;0.170667
20220701174929697_OBSUPICE-R6_snap.fits;14.562;26537.1;15.6919;0
20220701175029772_OBSUPICE-R6_snap.fits;14.8166;26534.2;18.5449;0
20220701175129847_OBSUPICE-R6_snap.fits;13.6434;26491.7;10.2095;0
20220701175237089_OBSUPICE-R6_met.fits;15.8444;26493.2;65.3859;0.341333
20220701175229921_OBSUPICE-R6_snap.fits;13.8078;26455.1;12.8318;0
20220701175406177_OBSUPICE-R6_met.fits;16.3207;26499;63.3814;0.341333
20220701175329996_OBSUPICE-R6_snap.fits;12.9826;26474.1;12.8644;0
20220701175430071_OBSUPICE-R6_snap.fits;14.8655;26541.5;13.6131;0
20220701175619297_OBSUPICE-R6_met.fits;14.388;26500.5;45.119;0.170667
20220701175530145_OBSUPICE-R6_snap.fits;22.9076;26496.1;12.0351;0
20220701175659233_OBSUPICE-R6_met.fits;14.9276;26500.5;30.8938;0.170667
20220701175630220_OBSUPICE-R6_snap.fits;14.6652;26485.8;8.58465;0
20220701175730295_OBSUPICE-R6_snap.fits;16.3376;26491.7;14.4634;0
20220701175922764_OBSUPICE-R6_met.fits;12.3122;26499;53.5395;0.170667
20220701175830369_OBSUPICE-R6_snap.fits;14.1163;26494.6;14.7476;0
20220701175945121_OBSUPICE-R6_met.fits;12.16;26459.5;27.3329;0.170667
20220701175930444_OBSUPICE-R6_snap.fits;17.4516;26491.7;15.5729;0
