# file name; noise; peak f.; mag.; duration
20220701180030519_OBSUPICE-R6_snap.fits;15.8295;26504.9;14.8155;0
20220701180207628_OBSUPICE-R6_met.fits;13.5225;26493.2;67.5816;0.512
20220701180130593_OBSUPICE-R6_snap.fits;13.3182;26535.6;12.0218;0
20220701180230668_OBSUPICE-R6_snap.fits;11.5428;26503.4;14.1261;0
20220701180330743_OBSUPICE-R6_snap.fits;15.5684;26465.3;12.2711;0
20220701180430817_OBSUPICE-R6_snap.fits;12.5235;26497.6;11.3485;0
20220701180623799_OBSUPICE-R6_met.fits;16.9895;26500.5;39.5075;0.170667
20220701180530892_OBSUPICE-R6_snap.fits;12.9635;26466.8;13.1116;0
20220701180630967_OBSUPICE-R6_snap.fits;14.7578;26522.5;12.0294;0
20220701180758177_OBSUPICE-R6_met.fits;16.8526;26500.5;49.4447;0.170667
20220701180731041_OBSUPICE-R6_snap.fits;12.2324;26513.7;16.4549;0
20220701180927095_OBSUPICE-R6_met.fits;11.9573;26496.1;26.3016;0.170667
20220701180831116_OBSUPICE-R6_snap.fits;13.0778;26494.6;10.5343;0
20220701180931191_OBSUPICE-R6_snap.fits;12.9642;26507.8;11.8201;0
20220701181106081_OBSUPICE-R6_met.fits;13.6913;26525.4;27.7626;0.170667
20220701181031265_OBSUPICE-R6_snap.fits;13.079;26515.1;13.0079;0
20220701181131340_OBSUPICE-R6_snap.fits;12.2123;26496.1;9.66814;0
20220701181241655_OBSUPICE-R6_met.fits;16.4714;26499;46.5874;0.853333
20220701181231415_OBSUPICE-R6_snap.fits;13.3051;26466.8;12.4935;0
20220701181331489_OBSUPICE-R6_snap.fits;14.7674;26543;12.8078;0
20220701181431564_OBSUPICE-R6_snap.fits;12.8844;26455.1;14.1004;0
20220701181604748_OBSUPICE-R6_met.fits;15.8313;26497.6;86.1256;0.853333
20220701181531639_OBSUPICE-R6_snap.fits;14.354;26504.9;13.7802;0
20220701181657143_OBSUPICE-R6_met.fits;15.032;26475.6;31.3948;0.170667
20220701181631713_OBSUPICE-R6_snap.fits;14.1754;26490.2;11.2494;0
20220701181757559_OBSUPICE-R6_met.fits;14.6588;26497.6;122.02;0.341333
20220701181731788_OBSUPICE-R6_snap.fits;12.6369;26500.5;12.7315;0
20220701181850295_OBSUPICE-R6_met.fits;15.8821;26497.6;62.2992;0.341333
20220701181831863_OBSUPICE-R6_snap.fits;16.4781;26510.7;11.8314;0
20220701181958049_OBSUPICE-R6_met.fits;13.5943;26500.5;40.9554;0.170667
20220701181931937_OBSUPICE-R6_snap.fits;13.5713;26507.8;13.0622;0
20220701182106316_OBSUPICE-R6_met.fits;15.686;26503.4;43.7915;0.512
20220701182032012_OBSUPICE-R6_snap.fits;13.2472;26487.3;19.2889;0
20220701182132087_OBSUPICE-R6_snap.fits;12.8383;26458;14.0906;0
20220701182232161_OBSUPICE-R6_snap.fits;15.7334;26512.2;14.2182;0
20220701182403127_OBSUPICE-R6_met.fits;11.74;26496.1;50.9381;0.341333
20220701182332236_OBSUPICE-R6_snap.fits;16.5497;26544.4;12.6174;0
20220701182432311_OBSUPICE-R6_snap.fits;13.5415;26499;9.4102;0
20220701182532385_OBSUPICE-R6_snap.fits;14.2521;26496.1;15.2914;0
20220701182632460_OBSUPICE-R6_snap.fits;14.78;26452.1;13.251;0
20220701182732535_OBSUPICE-R6_snap.fits;12.1211;26490.2;10.5664;0
20220701182846604_OBSUPICE-R6_met.fits;14.3929;26500.5;40.3292;0.682667
20220701182917495_OBSUPICE-R6_met.fits;12.4735;26497.6;25.1598;0.170667
20220701182832609_OBSUPICE-R6_snap.fits;11.5834;26480;9.92681;0
20220701183010401_OBSUPICE-R6_met.fits;16.2987;26502;48.6959;0.170667
20220701182932684_OBSUPICE-R6_snap.fits;12.6596;26535.6;11.5361;0
20220701183115596_OBSUPICE-R6_met.fits;15.9897;26497.6;108.225;0.341333
20220701183032759_OBSUPICE-R6_snap.fits;14.1416;26482.9;13.2578;0
20220701183132833_OBSUPICE-R6_snap.fits;13.9159;26465.3;13.8351;0
20220701183232908_OBSUPICE-R6_snap.fits;13.6519;26496.1;11.6614;0
20220701183413431_OBSUPICE-R6_met.fits;15.4291;26494.6;32.8276;0.170667
20220701183332983_OBSUPICE-R6_snap.fits;14.3366;26487.3;11.7006;0
20220701183433057_OBSUPICE-R6_snap.fits;12.8007;26484.4;13.534;0
20220701183626551_OBSUPICE-R6_met.fits;15.7617;26493.2;32.6732;0.170667
20220701183533132_OBSUPICE-R6_snap.fits;16.1784;26534.2;14.819;0
20220701183633207_OBSUPICE-R6_snap.fits;16.1445;26460.9;13.7448;0
20220701183733281_OBSUPICE-R6_snap.fits;17.8572;26547.4;13.893;0
20220701183833356_OBSUPICE-R6_snap.fits;10.6536;26468.3;12.5355;0
20220701183933431_OBSUPICE-R6_snap.fits;12.8188;26487.3;10.4895;0
20220701184102348_OBSUPICE-R6_met.fits;12.4573;26509.3;42.3715;0.341333
20220701184033505_OBSUPICE-R6_snap.fits;14.5534;26468.3;11.7996;0
20220701184141260_OBSUPICE-R6_met.fits;14.6088;26496.1;179.968;0.341333
20220701184133580_OBSUPICE-R6_snap.fits;11.8418;26510.7;17.6374;0
20220701184234167_OBSUPICE-R6_met.fits;14.8078;26503.4;67.2759;0.341333
20220701184305228_OBSUPICE-R6_met.fits;13.0393;26503.4;31.0384;0.170667
20220701184233655_OBSUPICE-R6_snap.fits;14.285;26484.4;11.5441;0
20220701184333729_OBSUPICE-R6_snap.fits;13.6321;26496.1;13.3712;0
20220701184433804_OBSUPICE-R6_snap.fits;15.3642;26543;14.6166;0
20220701184533879_OBSUPICE-R6_snap.fits;13.8083;26480;11.9306;0
20220701184644535_OBSUPICE-R6_met.fits;13.5609;26494.6;38.1884;0.341333
20220701184633953_OBSUPICE-R6_snap.fits;14.1735;26487.3;13.6543;0
20220701184747340_OBSUPICE-R6_met.fits;17.9762;26499;53.9409;0.170667
20220701184734028_OBSUPICE-R6_snap.fits;12.5617;26482.9;15.9489;0
20220701184834103_OBSUPICE-R6_snap.fits;13.6221;26463.9;12.3023;0
20220701184934177_OBSUPICE-R6_snap.fits;13.2309;26485.8;10.6146;0
20220701185043980_OBSUPICE-R6_met.fits;11.8641;26496.1;39.9622;0.341333
20220701185034252_OBSUPICE-R6_snap.fits;12.0403;26512.2;10.7059;0
20220701185209143_OBSUPICE-R6_met.fits;16.0543;26504.9;55.4309;0.170667
20220701185134327_OBSUPICE-R6_snap.fits;17.1547;26522.5;13.3243;0
20220701185324577_OBSUPICE-R6_met.fits;16.3823;26494.6;33.8353;0.341333
20220701185234401_OBSUPICE-R6_snap.fits;12.8691;26463.9;9.62825;0
20220701185334476_OBSUPICE-R6_snap.fits;14.7385;26493.2;15.0385;0
20220701185434551_OBSUPICE-R6_snap.fits;13.9456;26481.4;10.1636;0
20220701185534625_OBSUPICE-R6_snap.fits;12.3377;26499;8.59073;0
20220701185709516_OBSUPICE-R6_met.fits;17.46;26503.4;53.0977;0.341333
20220701185634700_OBSUPICE-R6_snap.fits;14.3695;26547.4;13.0997;0
20220701185734775_OBSUPICE-R6_snap.fits;13.3569;26466.8;12.1773;0
20220701185834849_OBSUPICE-R6_snap.fits;14.5697;26537.1;13.4479;0
20220701185934924_OBSUPICE-R6_snap.fits;13.7563;26510.7;12.5001;0
