# file name; noise; peak f.; mag.; duration
20220701131933772_OBSUPICE-R6_met.fits;16.5001;26497.6;87.5255;0.170667
20220701131909537_OBSUPICE-R6_snap.fits;10.509;26496.1;9.94555;0
20220701132030433_OBSUPICE-R6_met.fits;9.39595;26499;21.6731;0.170667
20220701132009612_OBSUPICE-R6_snap.fits;12.3391;26450.7;8.20545;0
20220701132109687_OBSUPICE-R6_snap.fits;19.5461;26534.2;22.2649;0
20220701132209761_OBSUPICE-R6_snap.fits;13.4455;26510.7;13.7019;0
20220701132339703_OBSUPICE-R6_met.fits;11.7196;26490.2;25.6434;0.170667
20220701132309836_OBSUPICE-R6_snap.fits;11.1494;26477.1;10.991;0
20220701132409911_OBSUPICE-R6_snap.fits;15.4756;26522.5;12.8543;0
20220701132602380_OBSUPICE-R6_met.fits;9.73994;26504.9;44.1854;0.170667
20220701132509985_OBSUPICE-R6_snap.fits;10.212;26453.6;10.721;0
20220701132610060_OBSUPICE-R6_snap.fits;12.1204;26513.7;9.31869;0
20220701132710135_OBSUPICE-R6_snap.fits;12.7812;26515.1;11.6424;0
20220701132810209_OBSUPICE-R6_snap.fits;10.2374;26456.5;10.0116;0
20220701132910284_OBSUPICE-R6_snap.fits;12.767;26478.5;7.20271;0
20220701133010359_OBSUPICE-R6_snap.fits;11.0483;26545.9;11.9166;0
20220701133110433_OBSUPICE-R6_snap.fits;15.5795;26472.7;17.3857;0
20220701133210508_OBSUPICE-R6_snap.fits;10.4664;26455.1;12.0699;0
20220701133310583_OBSUPICE-R6_snap.fits;10.5678;26490.2;9.38409;0
20220701133440865_OBSUPICE-R6_met.fits;10.9347;26497.6;50.3639;0.341333
20220701133410657_OBSUPICE-R6_snap.fits;11.4269;26477.1;9.28813;0
20220701133530017_OBSUPICE-R6_met.fits;11.1991;26500.5;40.5824;0.341333
20220701133510732_OBSUPICE-R6_snap.fits;10.3787;26485.8;10.4134;0
20220701133610807_OBSUPICE-R6_snap.fits;12.045;26460.9;11.4275;0
20220701133709175_OBSUPICE-R6_met.fits;11.2579;26507.8;47.9727;0.170667
20220701133710881_OBSUPICE-R6_snap.fits;11.9504;26453.6;8.51598;0
20220701133836385_OBSUPICE-R6_met.fits;14.4869;26500.5;31.2476;0.341333
20220701133810956_OBSUPICE-R6_snap.fits;10.8464;26475.6;8.37053;0
20220701133910177_OBSUPICE-R6_met.fits;12.1013;26529.8;35.426;3.75467
20220701133948407_OBSUPICE-R6_met.fits;11.0346;26506.3;75.7463;0.341333
20220701134005815_OBSUPICE-R6_met.fits;22.6968;26499;47.7911;0.853333
20220701133911031_OBSUPICE-R6_snap.fits;11.787;26452.1;7.42833;0
20220701134011105_OBSUPICE-R6_snap.fits;10.9894;26481.4;11.3281;0
20220701134111180_OBSUPICE-R6_snap.fits;13.0218;26519.5;12.4634;0
20220701134211255_OBSUPICE-R6_snap.fits;11.2266;26482.9;9.19515;0
20220701134311329_OBSUPICE-R6_snap.fits;9.01054;26523.9;10.064;0
20220701134411404_OBSUPICE-R6_snap.fits;14.0166;26469.7;11.3886;0
20220701134555340_OBSUPICE-R6_met.fits;10.6173;26502;24.2038;0.341333
20220701134511479_OBSUPICE-R6_snap.fits;11.8909;26488.8;11.0403;0
20220701134633569_OBSUPICE-R6_met.fits;10.7998;26487.3;26.6504;0.170667
20220701134647223_OBSUPICE-R6_met.fits;11.7691;26466.8;30.1824;0.170667
20220701134701217_OBSUPICE-R6_met.fits;11.9316;26485.8;27.9344;0.512
20220701134611553_OBSUPICE-R6_snap.fits;11.4516;26458;8.29346;0
20220701134756855_OBSUPICE-R6_met.fits;11.0494;26490.2;55.1366;0.341333
20220701134711628_OBSUPICE-R6_snap.fits;13.0248;26478.5;11.8548;0
20220701134813580_OBSUPICE-R6_met.fits;10.974;26491.7;22.8727;0.170667
20220701134903585_OBSUPICE-R6_met.fits;10.8809;26538.6;23.3405;0.170667
20220701134811703_OBSUPICE-R6_snap.fits;13.374;26544.4;8.4879;0
20220701134955980_OBSUPICE-R6_met.fits;10.6509;26487.3;60.0793;0.682667
20220701134911777_OBSUPICE-R6_snap.fits;11.0426;26506.3;9.90313;0
20220701135027383_OBSUPICE-R6_met.fits;11.0087;26504.9;33.5608;0.170667
20220701135011852_OBSUPICE-R6_snap.fits;14.6176;26474.1;10.234;0
20220701135111927_OBSUPICE-R6_snap.fits;10.5046;26455.1;11.7373;0
20220701135212001_OBSUPICE-R6_snap.fits;10.9267;26499;8.5213;0
20220701135312076_OBSUPICE-R6_snap.fits;12.3404;26453.6;7.63278;0
20220701135413857_OBSUPICE-R6_met.fits;12.2231;26472.7;36.424;0.682667
20220701135412151_OBSUPICE-R6_snap.fits;12.0379;26515.1;12.1214;0
20220701135523148_OBSUPICE-R6_met.fits;11.9577;26491.7;48.7916;0.170667
20220701135512225_OBSUPICE-R6_snap.fits;11.6626;26531.2;9.97724;0
20220701135612300_OBSUPICE-R6_snap.fits;11.5206;26488.8;6.90886;0
20220701135729612_OBSUPICE-R6_met.fits;12.7178;26515.1;30.4139;0.170667
20220701135753335_OBSUPICE-R6_met.fits;11.4109;26474.1;52.8933;0.170667
20220701135712375_OBSUPICE-R6_snap.fits;11.0025;26515.1;11.9329;0
20220701135812449_OBSUPICE-R6_snap.fits;12.4384;26449.2;9.2581;0
20220701135912524_OBSUPICE-R6_snap.fits;12.3277;26485.8;10.985;0
