# file name; noise; peak f.; mag.; duration
20220701075921702_OBSUPICE-R6_met.fits;13.7583;26535.6;27.8222;0.341333
20220701075924945_OBSUPICE-R6_met.fits;11.0941;26497.6;33.1166;0.341333
20220701080108710_OBSUPICE-R6_met.fits;13.4369;26506.3;38.0679;0.170667
20220701080026385_OBSUPICE-R6_snap.fits;14.2678;26528.3;13.4986;0
20220701080139942_OBSUPICE-R6_met.fits;11.7215;26452.1;41.2313;0.341333
20220701080126460_OBSUPICE-R6_snap.fits;10.9428;26523.9;11.2213;0
20220701080227900_OBSUPICE-R6_met.fits;13.0376;26509.3;113.094;0.341333
20220701080231654_OBSUPICE-R6_met.fits;13.6414;26503.4;44.3736;0.341333
20220701080226534_OBSUPICE-R6_snap.fits;10.7523;26497.6;11.2375;0
20220701080417468_OBSUPICE-R6_met.fits;12.6663;26512.2;33.8989;0.170667
20220701080326609_OBSUPICE-R6_snap.fits;15.3495;26463.9;10.4428;0
20220701080434022_OBSUPICE-R6_met.fits;14.379;26500.5;34.4212;0.170667
20220701080451430_OBSUPICE-R6_met.fits;15.3625;26497.6;33.6863;0.170667
20220701080503206_OBSUPICE-R6_met.fits;11.6636;26494.6;23.8729;0.341333
20220701080426684_OBSUPICE-R6_snap.fits;13.2199;26525.4;9.64425;0
20220701080543484_OBSUPICE-R6_met.fits;14.1713;26510.7;36.8845;2.048
20220701080526758_OBSUPICE-R6_snap.fits;14.8815;26465.3;12.5972;0
20220701080713254_OBSUPICE-R6_met.fits;11.5513;26522.5;58.4363;0.170667
20220701080626833_OBSUPICE-R6_snap.fits;13.9848;26507.8;12.3703;0
20220701080723324_OBSUPICE-R6_met.fits;12.6772;26493.2;52.9425;0.853333
20220701080815718_OBSUPICE-R6_met.fits;14.4814;26502;96.1106;0.341333
20220701080726908_OBSUPICE-R6_snap.fits;13.5369;26522.5;11.2803;0
20220701080826982_OBSUPICE-R6_snap.fits;12.8761;26496.1;9.89981;0
20220701080946001_OBSUPICE-R6_met.fits;12.8809;26504.9;60.4637;0.170667
20220701081020134_OBSUPICE-R6_met.fits;12.7869;26509.3;35.6173;0.170667
20220701080927057_OBSUPICE-R6_snap.fits;15.4341;26532.7;12.5375;0
20220701081040956_OBSUPICE-R6_met.fits;12.2871;26499;76.0913;0.341333
20220701081112358_OBSUPICE-R6_met.fits;14.1117;26490.2;35.5345;0.170667
20220701081027132_OBSUPICE-R6_snap.fits;13.5903;26475.6;11.1358;0
20220701081134545_OBSUPICE-R6_met.fits;13.5164;26497.6;52.1991;0.170667
20220701081202364_OBSUPICE-R6_met.fits;11.7094;26507.8;28.4125;0.170667
20220701081127206_OBSUPICE-R6_snap.fits;13.3786;26515.1;12.4385;0
20220701081227281_OBSUPICE-R6_snap.fits;12.5483;26460.9;10.7494;0
20220701081327356_OBSUPICE-R6_snap.fits;12.2894;26499;16.0831;0
20220701081504294_OBSUPICE-R6_met.fits;12.7538;26516.6;28.0474;0.170667
20220701081427430_OBSUPICE-R6_snap.fits;14.3686;26485.8;11.4852;0
20220701081545596_OBSUPICE-R6_met.fits;10.712;26522.5;22.9517;0.170667
20220701081527505_OBSUPICE-R6_snap.fits;14.4196;26496.1;12.0199;0
20220701081655910_OBSUPICE-R6_met.fits;12.6865;26496.1;37.6347;0.853333
20220701081717073_OBSUPICE-R6_met.fits;13.0338;26506.3;31.9041;0.170667
20220701081627580_OBSUPICE-R6_snap.fits;11.3442;26504.9;13.8549;0
20220701081727142_OBSUPICE-R6_met.fits;12.2491;26506.3;31.5746;0.170667
20220701081738748_OBSUPICE-R6_met.fits;13.238;26507.8;30.843;0.341333
20220701081745062_OBSUPICE-R6_met.fits;13.7609;26497.6;32.5253;0.170667
20220701081812198_OBSUPICE-R6_met.fits;14.6039;26515.1;39.5034;0.170667
20220701081727654_OBSUPICE-R6_snap.fits;13.9955;26515.1;20.3836;0
20220701081827729_OBSUPICE-R6_snap.fits;14.0206;26499;14.6783;0
20220701081934118_OBSUPICE-R6_met.fits;11.7403;26469.7;50.8785;0.170667
20220701081944188_OBSUPICE-R6_met.fits;12.1776;26509.3;54.4129;1.36533
20220701081949990_OBSUPICE-R6_met.fits;12.7727;26515.1;87.9996;0.341333
20220701082009788_OBSUPICE-R6_met.fits;13.1021;26480;50.15;0.170667
20220701081927804_OBSUPICE-R6_snap.fits;13.0296;26510.7;13.7985;0
20220701082027878_OBSUPICE-R6_snap.fits;16.5655;26460.9;9.84215;0
20220701082150140_OBSUPICE-R6_met.fits;12.9489;26504.9;27.0697;0.170667
20220701082127953_OBSUPICE-R6_snap.fits;13.1966;26510.7;9.95975;0
20220701082253628_OBSUPICE-R6_met.fits;12.048;26538.6;52.2531;0.853333
20220701082228028_OBSUPICE-R6_snap.fits;11.5692;26496.1;14.3486;0
20220701082408550_OBSUPICE-R6_met.fits;11.8923;26499;32.4764;0.170667
20220701082328102_OBSUPICE-R6_snap.fits;13.2984;26541.5;12.0612;0
20220701082428177_OBSUPICE-R6_snap.fits;14.3079;26475.6;10.3857;0
20220701082526886_OBSUPICE-R6_met.fits;13.3312;26515.1;84.2143;0.512
20220701082528252_OBSUPICE-R6_snap.fits;12.2649;26450.7;12.6076;0
20220701082640614_OBSUPICE-R6_met.fits;12.5986;26513.7;28.0082;0.170667
20220701082653926_OBSUPICE-R6_met.fits;15.0796;26516.6;38.7252;0.341333
20220701082658364_OBSUPICE-R6_met.fits;10.9569;26499;35.5445;0.170667
20220701082628326_OBSUPICE-R6_snap.fits;16.3005;26463.9;13.1817;0
20220701082728401_OBSUPICE-R6_snap.fits;13.3705;26518.1;11.9779;0
20220701082908753_OBSUPICE-R6_met.fits;12.6725;26504.9;29.3695;0.170667
20220701082828476_OBSUPICE-R6_snap.fits;13.9997;26503.4;7.88544;0
20220701082934182_OBSUPICE-R6_met.fits;14.8914;26513.7;43.6064;0.512
20220701083013777_OBSUPICE-R6_met.fits;11.1203;26490.2;32.3557;0.170667
20220701082928550_OBSUPICE-R6_snap.fits;14.8031;26547.4;15.4818;0
20220701083052006_OBSUPICE-R6_met.fits;11.3849;26510.7;24.9093;0.170667
20220701083101905_OBSUPICE-R6_met.fits;12.7763;26519.5;35.5;0.341333
20220701083028625_OBSUPICE-R6_snap.fits;11.7939;26515.1;9.84091;0
20220701083159761_OBSUPICE-R6_met.fits;11.1997;26496.1;60.6162;0.341333
20220701083221777_OBSUPICE-R6_met.fits;11.7167;26493.2;28.6061;0.170667
20220701083128700_OBSUPICE-R6_snap.fits;12.3102;26543;12.6427;0
20220701083240550_OBSUPICE-R6_met.fits;13.0106;26500.5;27.0641;0.170667
20220701083303078_OBSUPICE-R6_met.fits;13.1285;26502;36.7729;0.170667
20220701083228774_OBSUPICE-R6_snap.fits;13.2626;26534.2;10.1973;0
20220701083325777_OBSUPICE-R6_met.fits;14.5818;26507.8;86.7331;0.512
20220701083328849_OBSUPICE-R6_snap.fits;13.0623;26506.3;10.6651;0
20220701083428924_OBSUPICE-R6_snap.fits;14.0893;26471.2;15.345;0
20220701083605862_OBSUPICE-R6_met.fits;15.1828;26496.1;43.3231;0.170667
20220701083528998_OBSUPICE-R6_snap.fits;14.767;26462.4;8.60266;0
20220701083636753_OBSUPICE-R6_met.fits;11.8216;26499;40.6247;0.341333
20220701083629073_OBSUPICE-R6_snap.fits;12.4901;26493.2;8.68163;0
20220701083742289_OBSUPICE-R6_met.fits;15.3057;26502;36.993;0.341333
20220701083729148_OBSUPICE-R6_snap.fits;13.9887;26543;10.694;0
20220701083904892_OBSUPICE-R6_met.fits;11.5893;26487.3;41.3298;1.536
20220701083829222_OBSUPICE-R6_snap.fits;15.6562;26496.1;11.4186;0
20220701083937660_OBSUPICE-R6_met.fits;13.609;26499;37.9622;0.341333
20220701083942268_OBSUPICE-R6_met.fits;13.5494;26499;49.8359;0.170667
20220701083929297_OBSUPICE-R6_snap.fits;12.6786;26537.1;11.4525;0
20220701084106236_OBSUPICE-R6_met.fits;10.9005;26496.1;22.1347;0.170667
20220701084029372_OBSUPICE-R6_snap.fits;14.3558;26465.3;16.925;0
20220701084134225_OBSUPICE-R6_met.fits;16.0512;26499;49.8902;0.170667
20220701084139857_OBSUPICE-R6_met.fits;12.2466;26493.2;54.6215;0.170667
20220701084158630_OBSUPICE-R6_met.fits;13.1753;26500.5;28.0819;0.341333
20220701084220134_OBSUPICE-R6_met.fits;12.4478;26490.2;25.2106;0.341333
20220701084224572_OBSUPICE-R6_met.fits;12.5995;26507.8;25.6503;0.341333
20220701084129446_OBSUPICE-R6_snap.fits;12.207;26497.6;18.1451;0
20220701084258022_OBSUPICE-R6_met.fits;12.2963;26503.4;24.952;0.170667
20220701084318844_OBSUPICE-R6_met.fits;12.2395;26499;43.6902;0.170667
20220701084229521_OBSUPICE-R6_snap.fits;12.3762;26540;11.0141;0
20220701084325329_OBSUPICE-R6_met.fits;13.2477;26515.1;110.141;1.19467
20220701084343590_OBSUPICE-R6_met.fits;14.3188;26519.5;66.3516;0.170667
20220701084329596_OBSUPICE-R6_snap.fits;15.7397;26502;10.1991;0
20220701084446908_OBSUPICE-R6_met.fits;12.342;26484.4;24.9033;0.170667
20220701084452028_OBSUPICE-R6_met.fits;12.5457;26521;26.5773;0.170667
20220701084429670_OBSUPICE-R6_snap.fits;13.2651;26478.5;13.9065;0
20220701084529745_OBSUPICE-R6_snap.fits;12.8957;26491.7;9.49843;0
20220701084629820_OBSUPICE-R6_snap.fits;12.694;26513.7;14.6923;0
20220701084730236_OBSUPICE-R6_met.fits;13.9594;26500.5;122.933;0.512
20220701084754812_OBSUPICE-R6_met.fits;13.2718;26491.7;35.0654;0.170667
20220701084729894_OBSUPICE-R6_snap.fits;13.6167;26532.7;13.529;0
20220701084829969_OBSUPICE-R6_snap.fits;11.9405;26509.3;12.0227;0
20220701084936358_OBSUPICE-R6_met.fits;15.0839;26502;35.7103;0.170667
20220701084946428_OBSUPICE-R6_met.fits;15.0558;26537.1;70.0824;0.341333
20220701085010492_OBSUPICE-R6_met.fits;13.1826;26471.2;36.8064;0.170667
20220701084930044_OBSUPICE-R6_snap.fits;15.7906;26497.6;12.3285;0
20220701085030118_OBSUPICE-R6_snap.fits;10.638;26469.7;13.1509;0
20220701085140262_OBSUPICE-R6_met.fits;13.7101;26510.7;36.555;0.170667
20220701085213030_OBSUPICE-R6_met.fits;12.5561;26516.6;27.1726;0.170667
20220701085130193_OBSUPICE-R6_snap.fits;13.1007;26537.1;14.8904;0
20220701085321638_OBSUPICE-R6_met.fits;13.9875;26518.1;139.961;0.341333
20220701085230268_OBSUPICE-R6_snap.fits;11.9313;26480;11.1164;0
20220701085334950_OBSUPICE-R6_met.fits;13.9854;26523.9;46.3864;0.341333
20220701085330342_OBSUPICE-R6_snap.fits;12.3977;26452.1;10.6939;0
20220701085500113_OBSUPICE-R6_met.fits;11.7444;26519.5;64.0809;0.170667
20220701085525542_OBSUPICE-R6_met.fits;14.113;26493.2;37.7185;0.341333
20220701085430417_OBSUPICE-R6_snap.fits;15.2662;26532.7;8.87426;0
20220701085530492_OBSUPICE-R6_snap.fits;14.2024;26521;13.2713;0
20220701085630566_OBSUPICE-R6_snap.fits;13.763;26466.8;12.4275;0
20220701085748561_OBSUPICE-R6_met.fits;14.0029;26522.5;53.5319;0.853333
20220701085813308_OBSUPICE-R6_met.fits;13.702;26526.9;47.0701;0.341333
20220701085730641_OBSUPICE-R6_snap.fits;14.3195;26522.5;14.4478;0
20220701085845564_OBSUPICE-R6_met.fits;13.9119;26488.8;40.4116;0.170667
20220701085830716_OBSUPICE-R6_snap.fits;14.7538;26528.3;10.5167;0
20220701085930790_OBSUPICE-R6_snap.fits;11.9021;26490.2;9.61431;0
