# file name; noise; peak f.; mag.; duration
20220701220048439_OBSUPICE-R6_snap.fits;9.62367;26496.1;11.3089;0
20220701220239884_OBSUPICE-R6_met.fits;11.8762;26507.8;25.2979;0.682667
20220701220148513_OBSUPICE-R6_snap.fits;10.5676;26509.3;10.5342;0
20220701220248588_OBSUPICE-R6_snap.fits;11.2783;26465.3;10.022;0
20220701220348663_OBSUPICE-R6_snap.fits;10.9217;26503.4;8.04949;0
20220701220448737_OBSUPICE-R6_snap.fits;10.4713;26499;9.01396;0
20220701220548812_OBSUPICE-R6_snap.fits;10.0496;26469.7;9.99589;0
20220701220648887_OBSUPICE-R6_snap.fits;12.6155;26537.1;8.62834;0
20220701220825143_OBSUPICE-R6_met.fits;11.6534;26506.3;97.3522;0.341333
20220701220842892_OBSUPICE-R6_met.fits;13.74;26503.4;118.837;0.682667
20220701220748961_OBSUPICE-R6_snap.fits;10.7926;26544.4;10.6511;0
20220701220849036_OBSUPICE-R6_snap.fits;12.4734;26494.6;10.2617;0
20220701220949111_OBSUPICE-R6_snap.fits;11.8469;26509.3;8.41616;0
20220701221049185_OBSUPICE-R6_snap.fits;11.6664;26496.1;8.96084;0
20220701221149260_OBSUPICE-R6_snap.fits;11.7468;26529.8;11.4804;0
20220701221249335_OBSUPICE-R6_snap.fits;11.2681;26459.5;9.76914;0
20220701221348215_OBSUPICE-R6_met.fits;11.2303;26499;32.5694;0.341333
20220701221421495_OBSUPICE-R6_met.fits;10.237;26502;54.2577;0.170667
20220701221349409_OBSUPICE-R6_snap.fits;12.0376;26507.8;16.4609;0
20220701221448119_OBSUPICE-R6_met.fits;10.0548;26507.8;21.4271;0.170667
20220701221449484_OBSUPICE-R6_snap.fits;10.1332;26484.4;10.3747;0
20220701221550241_OBSUPICE-R6_met.fits;11.5969;26494.6;37.5968;0.170667
20220701221627959_OBSUPICE-R6_met.fits;9.9315;26494.6;235.448;0.682667
20220701221549559_OBSUPICE-R6_snap.fits;9.89884;26494.6;12.1513;0
20220701221649633_OBSUPICE-R6_snap.fits;12.28;26469.7;10.4334;0
20220701221749708_OBSUPICE-R6_snap.fits;9.74901;26540;11.693;0
20220701221849953_OBSUPICE-R6_met.fits;10.0594;26494.6;29.4509;0.170667
20220701221935863_OBSUPICE-R6_met.fits;9.33654;26503.4;21.0864;0.170667
20220701221849783_OBSUPICE-R6_snap.fits;11.5697;26531.2;12.7922;0
20220701222016652_OBSUPICE-R6_met.fits;12.3849;26499;28.0153;0.341333
20220701221949857_OBSUPICE-R6_snap.fits;11.1092;26506.3;9.06038;0
20220701222049932_OBSUPICE-R6_snap.fits;10.8642;26507.8;10.2921;0
20220701222156663_OBSUPICE-R6_met.fits;10.9836;26503.4;30.0872;0.170667
20220701222150007_OBSUPICE-R6_snap.fits;9.71927;26531.2;7.87544;0
20220701222328823_OBSUPICE-R6_met.fits;11.3899;26484.4;39.1422;0.341333
20220701222250081_OBSUPICE-R6_snap.fits;11.3148;26450.7;11.6592;0
20220701222350156_OBSUPICE-R6_snap.fits;12.8799;26526.9;8.78865;0
20220701222458593_OBSUPICE-R6_met.fits;10.2874;26499;22.9902;0.170667
20220701222450231_OBSUPICE-R6_snap.fits;11.9517;26499;9.84272;0
20220701222602423_OBSUPICE-R6_met.fits;11.6261;26500.5;27.6035;0.170667
20220701222616588_OBSUPICE-R6_met.fits;10.9718;26538.6;24.8695;0.170667
20220701222550305_OBSUPICE-R6_snap.fits;11.3107;26487.3;9.72639;0
20220701222650380_OBSUPICE-R6_snap.fits;12.2065;26535.6;10.3594;0
20220701222800695_OBSUPICE-R6_met.fits;10.9373;26497.6;36.1327;0.341333
20220701222750455_OBSUPICE-R6_snap.fits;11.9382;26463.9;12.36;0
20220701222850529_OBSUPICE-R6_snap.fits;12.7635;26531.2;11.8363;0
20220701222950604_OBSUPICE-R6_snap.fits;12.7741;26466.8;12.3789;0
20220701223114743_OBSUPICE-R6_met.fits;12.9158;26493.2;83.8549;0.341333
20220701223050679_OBSUPICE-R6_snap.fits;11.3502;26535.6;10.0601;0
20220701223150753_OBSUPICE-R6_snap.fits;13.4348;26460.9;10.2853;0
20220701223250828_OBSUPICE-R6_snap.fits;11.3554;26510.7;8.967;0
20220701223350903_OBSUPICE-R6_snap.fits;11.6291;26450.7;10.8513;0
20220701223535180_OBSUPICE-R6_met.fits;11.236;26503.4;48.3566;0.170667
20220701223450977_OBSUPICE-R6_snap.fits;11.4182;26484.4;7.50911;0
20220701223551052_OBSUPICE-R6_snap.fits;11.3101;26493.2;8.96914;0
20220701223651127_OBSUPICE-R6_snap.fits;12.3689;26459.5;9.69747;0
20220701223751201_OBSUPICE-R6_snap.fits;12.3229;26504.9;8.66812;0
20220701223851276_OBSUPICE-R6_snap.fits;13.4707;26453.6;10.9032;0
20220701223951351_OBSUPICE-R6_snap.fits;11.197;26493.2;10.0981;0
20220701224051425_OBSUPICE-R6_snap.fits;10.2306;26513.7;11.2546;0
20220701224200204_OBSUPICE-R6_met.fits;9.38697;26502;21.3955;0.170667
20220701224151500_OBSUPICE-R6_snap.fits;11.3105;26468.3;10.9633;0
20220701224249697_OBSUPICE-R6_met.fits;8.50853;26491.7;18.9752;0.170667
20220701224251575_OBSUPICE-R6_snap.fits;10.7871;26485.8;10.7348;0
20220701224411276_OBSUPICE-R6_met.fits;10.714;26497.6;24.3196;0.170667
20220701224351649_OBSUPICE-R6_snap.fits;12.7449;26523.9;13.3591;0
20220701224502647_OBSUPICE-R6_met.fits;11.9517;26503.4;31.4016;0.512
20220701224514764_OBSUPICE-R6_met.fits;12.2478;26509.3;28.6859;0.341333
20220701224451724_OBSUPICE-R6_snap.fits;12.0034;26526.9;11.5747;0
20220701224635831_OBSUPICE-R6_met.fits;9.96338;26490.2;51.0349;0.512
20220701224551799_OBSUPICE-R6_snap.fits;12.1744;26487.3;11.0032;0
20220701224651873_OBSUPICE-R6_snap.fits;12.6573;26521;9.62989;0
20220701224752972_OBSUPICE-R6_met.fits;11.1237;26507.8;34.436;0.341333
20220701224827447_OBSUPICE-R6_met.fits;10.1135;26485.8;21.6247;0.682667
20220701224751948_OBSUPICE-R6_snap.fits;10.1905;26541.5;10.0783;0
20220701224852023_OBSUPICE-R6_snap.fits;11.7682;26490.2;9.49516;0
20220701225036300_OBSUPICE-R6_met.fits;10.7595;26499;40.8726;0.341333
20220701224952097_OBSUPICE-R6_snap.fits;11.7816;26547.4;10.0419;0
20220701225052172_OBSUPICE-R6_snap.fits;9.93951;26506.3;8.61874;0
20220701225155489_OBSUPICE-R6_met.fits;11.1434;26518.1;27.9837;0.341333
20220701225152247_OBSUPICE-R6_snap.fits;11.1274;26509.3;11.5895;0
20220701225252321_OBSUPICE-R6_snap.fits;12.1019;26532.7;9.99759;0
20220701225421580_OBSUPICE-R6_met.fits;10.6104;26474.1;37.9064;0.512
20220701225352396_OBSUPICE-R6_snap.fits;9.89408;26528.3;8.34923;0
20220701225528823_OBSUPICE-R6_met.fits;13.6174;26491.7;42.2413;0.170667
20220701225452471_OBSUPICE-R6_snap.fits;10.0305;26494.6;11.5034;0
20220701225552545_OBSUPICE-R6_snap.fits;10.4202;26521;9.13611;0
20220701225737676_OBSUPICE-R6_met.fits;14.3304;26500.5;50.8203;0.170667
20220701225652620_OBSUPICE-R6_snap.fits;11.5338;26477.1;11.1796;0
20220701225759180_OBSUPICE-R6_met.fits;10.1105;26515.1;29.2921;0.170667
20220701225752695_OBSUPICE-R6_snap.fits;12.4822;26487.3;10.2957;0
20220701225857036_OBSUPICE-R6_met.fits;10.5717;26500.5;23.3398;0.853333
20220701225852769_OBSUPICE-R6_snap.fits;11.7269;26475.6;8.34757;0
20220701225952844_OBSUPICE-R6_snap.fits;10.8752;26482.9;8.35672;0
