# file name; noise; peak f.; mag.; duration
20220701190017932_OBSUPICE-R6_met.fits;13.588;26500.5;30.9246;0.170667
20220701190113228_OBSUPICE-R6_met.fits;11.3332;26494.6;34.3648;0.170667
20220701190034999_OBSUPICE-R6_snap.fits;14.6098;26547.4;11.8717;0
20220701190135073_OBSUPICE-R6_snap.fits;13.7293;26534.2;10.397;0
20220701190242828_OBSUPICE-R6_met.fits;12.955;26497.6;26.1368;0.170667
20220701190235148_OBSUPICE-R6_snap.fits;14.9716;26538.6;14.5282;0
20220701190359287_OBSUPICE-R6_met.fits;13.1461;26494.6;34.8066;0.170667
20220701190335223_OBSUPICE-R6_snap.fits;10.9203;26474.1;11.7566;0
20220701190435297_OBSUPICE-R6_snap.fits;11.5203;26460.9;9.74695;0
20220701190542540_OBSUPICE-R6_met.fits;9.13971;26480;21.5916;0.170667
20220701190535372_OBSUPICE-R6_snap.fits;12.7495;26544.4;13.2882;0
20220701190652001_OBSUPICE-R6_met.fits;9.3928;26499;24.6872;0.170667
20220701190658145_OBSUPICE-R6_met.fits;12.3524;26510.7;34.5147;0.170667
20220701190715041_OBSUPICE-R6_met.fits;10.2006;26504.9;44.2079;0.682667
20220701190718284_OBSUPICE-R6_met.fits;9.19164;26502;20.8069;0.170667
20220701190635447_OBSUPICE-R6_snap.fits;9.77301;26478.5;11.9407;0
20220701190735521_OBSUPICE-R6_snap.fits;13.0412;26523.9;10.9764;0
20220701190835596_OBSUPICE-R6_snap.fits;11.2619;26521;8.51909;0
20220701190935671_OBSUPICE-R6_snap.fits;9.64585;26488.8;9.31104;0
20220701191035745_OBSUPICE-R6_snap.fits;11.8304;26513.7;10.3029;0
20220701191138551_OBSUPICE-R6_met.fits;12.4668;26496.1;27.5562;0.170667
20220701191135820_OBSUPICE-R6_snap.fits;11.0367;26535.6;8.70411;0
20220701191317025_OBSUPICE-R6_met.fits;9.58959;26504.9;22.5246;1.024
20220701191235895_OBSUPICE-R6_snap.fits;11.9091;26493.2;9.94402;0
20220701191358156_OBSUPICE-R6_met.fits;10.2988;26493.2;23.2408;0.170667
20220701191335969_OBSUPICE-R6_snap.fits;11.5793;26474.1;9.92759;0
20220701191506764_OBSUPICE-R6_met.fits;10.3169;26490.2;32.5942;0.341333
20220701191436044_OBSUPICE-R6_snap.fits;10.29;26463.9;11.5401;0
20220701191536119_OBSUPICE-R6_snap.fits;12.5499;26499;9.005;0
20220701191636193_OBSUPICE-R6_snap.fits;10.6145;26453.6;6.61379;0
20220701191736268_OBSUPICE-R6_snap.fits;11.5203;26459.5;8.95318;0
20220701191854433_OBSUPICE-R6_met.fits;10.9416;26499;23.2157;0.170667
20220701191836343_OBSUPICE-R6_snap.fits;10.869;26526.9;8.84715;0
20220701191936417_OBSUPICE-R6_snap.fits;10.7214;26532.7;7.57558;0
20220701192036492_OBSUPICE-R6_snap.fits;12.1308;26466.8;9.11822;0
20220701192145271_OBSUPICE-R6_met.fits;13.26;26499;42.8579;0.341333
20220701192136567_OBSUPICE-R6_snap.fits;13.0535;26487.3;12.6897;0
20220701192236641_OBSUPICE-R6_snap.fits;11.1339;26459.5;9.41777;0
20220701192336716_OBSUPICE-R6_snap.fits;10.4662;26538.6;14.4088;0
20220701192436791_OBSUPICE-R6_snap.fits;11.1232;26450.7;10.1543;0
20220701192536865_OBSUPICE-R6_snap.fits;11.2117;26466.8;10.2357;0
20220701192634721_OBSUPICE-R6_met.fits;12.068;26507.8;33.9532;0.170667
20220701192646497_OBSUPICE-R6_met.fits;11.2994;26497.6;58.7643;0.170667
20220701192709537_OBSUPICE-R6_met.fits;9.27445;26503.4;46.2412;0.341333
20220701192636940_OBSUPICE-R6_snap.fits;10.9808;26523.9;9.49758;0
20220701192752887_OBSUPICE-R6_met.fits;10.4334;26499;60.6572;0.170667
20220701192737015_OBSUPICE-R6_snap.fits;10.4871;26519.5;11.1475;0
20220701192910369_OBSUPICE-R6_met.fits;9.03601;26494.6;24.9124;0.170667
20220701192837089_OBSUPICE-R6_snap.fits;11.5926;26494.6;8.80178;0
20220701192937164_OBSUPICE-R6_snap.fits;12.6764;26469.7;9.34794;0
20220701193055500_OBSUPICE-R6_met.fits;11.1285;26504.9;41.4076;0.341333
20220701193037239_OBSUPICE-R6_snap.fits;10.1744;26475.6;7.88382;0
20220701193152844_OBSUPICE-R6_met.fits;9.40697;26494.6;41.516;0.170667
20220701193137313_OBSUPICE-R6_snap.fits;11.6621;26452.1;13.1507;0
20220701193237388_OBSUPICE-R6_snap.fits;10.8202;26522.5;9.49174;0
20220701193403233_OBSUPICE-R6_met.fits;12.0236;26497.6;26.0112;0.170667
20220701193337463_OBSUPICE-R6_snap.fits;9.39807;26534.2;9.66572;0
20220701193437537_OBSUPICE-R6_snap.fits;12.0211;26547.4;12.0573;0
20220701193537612_OBSUPICE-R6_snap.fits;11.4838;26487.3;9.35299;0
20220701193637687_OBSUPICE-R6_snap.fits;9.92181;26534.2;9.07603;0
20220701193737761_OBSUPICE-R6_snap.fits;10.8488;26529.8;9.0822;0
20220701193913335_OBSUPICE-R6_met.fits;11.4943;26523.9;43.5351;0.341333
20220701193837836_OBSUPICE-R6_snap.fits;10.4944;26503.4;9.77942;0
20220701193937911_OBSUPICE-R6_snap.fits;10.1781;26471.2;9.0158;0
20220701194037985_OBSUPICE-R6_snap.fits;10.8166;26499;10.7467;0
20220701194138060_OBSUPICE-R6_snap.fits;10.2666;26459.5;6.77983;0
20220701194300151_OBSUPICE-R6_met.fits;9.85064;26496.1;22.9886;0.170667
20220701194238135_OBSUPICE-R6_snap.fits;10.9007;26512.2;8.55517;0
20220701194338209_OBSUPICE-R6_snap.fits;10.2889;26531.2;9.06524;0
20220701194438284_OBSUPICE-R6_snap.fits;10.7312;26545.9;9.01978;0
20220701194609591_OBSUPICE-R6_met.fits;9.99907;26493.2;31.2756;0.170667
20220701194538359_OBSUPICE-R6_snap.fits;10.8639;26469.7;10.4636;0
20220701194657207_OBSUPICE-R6_met.fits;7.64726;26490.2;39.9036;0.341333
20220701194638433_OBSUPICE-R6_snap.fits;11.384;26458;8.83359;0
20220701194832609_OBSUPICE-R6_met.fits;11.8493;26504.9;43.9279;0.512
20220701194738508_OBSUPICE-R6_snap.fits;11.915;26518.1;7.4427;0
20220701194838583_OBSUPICE-R6_snap.fits;9.54137;26518.1;11.0082;0
20220701195026444_OBSUPICE-R6_met.fits;14.206;26503.4;90.7025;0.512
20220701194938657_OBSUPICE-R6_snap.fits;9.4519;26535.6;11.8776;0
20220701195105868_OBSUPICE-R6_met.fits;9.89778;26475.6;25.9806;0.170667
20220701195038732_OBSUPICE-R6_snap.fits;12.2845;26540;10.0241;0
20220701195205772_OBSUPICE-R6_met.fits;11.1971;26490.2;26.7531;0.341333
20220701195138807_OBSUPICE-R6_snap.fits;10.3694;26544.4;7.87879;0
20220701195238881_OBSUPICE-R6_snap.fits;9.89966;26499;11.0016;0
20220701195338956_OBSUPICE-R6_snap.fits;10.0385;26543;8.80825;0
20220701195439031_OBSUPICE-R6_snap.fits;10.9513;26509.3;6.45907;0
20220701195559756_OBSUPICE-R6_met.fits;11.2664;26504.9;61.7358;0.512
20220701195602657_OBSUPICE-R6_met.fits;10.807;26491.7;47.9319;0.341333
20220701195539105_OBSUPICE-R6_snap.fits;9.56444;26469.7;9.45735;0
20220701195725260_OBSUPICE-R6_met.fits;11.1719;26497.6;32.6633;0.170667
20220701195639180_OBSUPICE-R6_snap.fits;12.1755;26491.7;6.18992;0
20220701195801953_OBSUPICE-R6_met.fits;11.1037;26490.2;48.5898;0.170667
20220701195739255_OBSUPICE-R6_snap.fits;12.956;26506.3;9.90337;0
20220701195839329_OBSUPICE-R6_snap.fits;10.3617;26496.1;8.65378;0
20220701195939404_OBSUPICE-R6_snap.fits;11.5292;26466.8;8.1489;0
