# file name; noise; peak f.; mag.; duration
20000124110013584_TEST-R1_snap.fits;22.672;26496.1;12.0203;0
20000124110113658_TEST-R1_snap.fits;19.5862;26516.6;17.4486;0
20000124110213733_TEST-R1_snap.fits;18.1936;26528.3;22.7511;0
20000124110313808_TEST-R1_snap.fits;12.6597;26519.5;10.8617;0
20000124110413882_TEST-R1_snap.fits;14.8679;26496.1;22.1189;0
20000124110513957_TEST-R1_snap.fits;17.2386;26458;14.3433;0
20000124110614032_TEST-R1_snap.fits;17.3331;26478.5;19.4512;0
20000124110714106_TEST-R1_snap.fits;21.3956;26452.1;20.298;0
20000124110814181_TEST-R1_snap.fits;19.8952;26460.9;15.5292;0
20000124110914256_TEST-R1_snap.fits;19.0242;26528.3;16.2374;0
20000124111014330_TEST-R1_snap.fits;20.2539;26472.7;11.0999;0
20000124111114405_TEST-R1_snap.fits;17.5917;26531.2;15.9701;0
20000124111214480_TEST-R1_snap.fits;14.0008;26504.9;18.6282;0
20000124111314554_TEST-R1_snap.fits;14.4196;26484.4;16.4963;0
20000124111414629_TEST-R1_snap.fits;16.3971;26545.9;16.7412;0
20000124111514704_TEST-R1_snap.fits;19.5871;26449.2;16.3077;0
20000124111614778_TEST-R1_snap.fits;17.4171;26478.5;11.7144;0
20000124111714853_TEST-R1_snap.fits;17.6871;26472.7;16.4465;0
20000124111814928_TEST-R1_snap.fits;18.1716;26528.3;11.84;0
20000124111915002_TEST-R1_snap.fits;13.2454;26519.5;18.7791;0
20000124112015077_TEST-R1_snap.fits;13.3184;26487.3;12.8983;0
20000124112115152_TEST-R1_snap.fits;18.1906;26545.9;16.82;0
20000124112215226_TEST-R1_snap.fits;18.8641;26458;10.956;0
20000124112315301_TEST-R1_snap.fits;13.4133;26519.5;14.8766;0
20000124112415376_TEST-R1_snap.fits;21.0802;26499;14.3288;0
20000124112515450_TEST-R1_snap.fits;14.7158;26528.3;18.1574;0
20000124112615525_TEST-R1_snap.fits;16.664;26496.1;12.4495;0
20000124112715600_TEST-R1_snap.fits;21.3521;26516.6;12.2523;0
20000124112815674_TEST-R1_snap.fits;18.3293;26463.9;18.4257;0
20000124112915749_TEST-R1_snap.fits;15.8622;26481.4;17.4175;0
20000124113015824_TEST-R1_snap.fits;12.428;26525.4;13.0026;0
20000124113115898_TEST-R1_snap.fits;19.6119;26534.2;14.1802;0
20000124113215973_TEST-R1_snap.fits;14.8869;26510.7;12.7201;0
20000124113316048_TEST-R1_snap.fits;19.7837;26534.2;22.2274;0
20000124113416122_TEST-R1_snap.fits;16.8876;26522.5;12.762;0
20000124113516197_TEST-R1_snap.fits;11.3037;26496.1;15.2843;0
20000124113616272_TEST-R1_snap.fits;13.9614;26537.1;11.8589;0
20000124113716346_TEST-R1_snap.fits;16.4874;26516.6;14.8729;0
20000124113816421_TEST-R1_snap.fits;13.2843;26510.7;20.3901;0
20000124113916496_TEST-R1_snap.fits;21.3319;26452.1;13.0985;0
20000124114016570_TEST-R1_snap.fits;12.1011;26528.3;14.4623;0
20000124114116645_TEST-R1_snap.fits;15.1974;26466.8;10.7717;0
20000124114216720_TEST-R1_snap.fits;17.617;26528.3;12.6061;0
20000124114316794_TEST-R1_snap.fits;12.3716;26487.3;13.5258;0
20000124114416869_TEST-R1_snap.fits;16.2467;26484.4;14.1372;0
20000124114516944_TEST-R1_snap.fits;17.9458;26537.1;17.5314;0
20000124114617018_TEST-R1_snap.fits;15.4646;26528.3;18.5995;0
20000124114717093_TEST-R1_snap.fits;14.2608;26472.7;11.7047;0
20000124114817168_TEST-R1_snap.fits;18.2639;26513.7;16.5265;0
20000124114917242_TEST-R1_snap.fits;17.812;26516.6;23.9007;0
20000124115017317_TEST-R1_snap.fits;19.4116;26545.9;17.6519;0
20000124115117392_TEST-R1_snap.fits;15.9099;26537.1;15.4891;0
20000124115217466_TEST-R1_snap.fits;18.6454;26540;17.4564;0
20000124115317541_TEST-R1_snap.fits;13.6934;26481.4;22.2919;0
20000124115417616_TEST-R1_snap.fits;17.7871;26499;17.4321;0
20000124115517690_TEST-R1_snap.fits;16.7194;26534.2;14.0371;0
20000124115617765_TEST-R1_snap.fits;15.5556;26516.6;15.003;0
20000124115717840_TEST-R1_snap.fits;14.8255;26513.7;17.0526;0
20000124115817914_TEST-R1_snap.fits;17.3184;26516.6;11.9751;0
20000124115917989_TEST-R1_snap.fits;21.0837;26534.2;11.2344;0
