# file name; noise; peak f.; mag.; duration
20000124030037818_TEST-R1_snap.fits;16.1972;26499;14.5133;0
20000124030137893_TEST-R1_snap.fits;20.4834;26543;18.3585;0
20000124030237968_TEST-R1_snap.fits;16.7714;26519.5;13.826;0
20000124030338042_TEST-R1_snap.fits;13.806;26490.2;15.7907;0
20000124030438117_TEST-R1_snap.fits;16.2417;26504.9;13.0512;0
20000124030538192_TEST-R1_snap.fits;17.0949;26516.6;12.9272;0
20000124030638266_TEST-R1_snap.fits;16.4171;26545.9;16.6578;0
20000124030738341_TEST-R1_snap.fits;18.1907;26537.1;17.1298;0
20000124030838416_TEST-R1_snap.fits;14.1996;26519.5;20.5554;0
20000124030938490_TEST-R1_snap.fits;15.0935;26452.1;18.1326;0
20000124031038565_TEST-R1_snap.fits;13.644;26534.2;12.9799;0
20000124031138640_TEST-R1_snap.fits;19.1188;26460.9;20.1842;0
20000124031238714_TEST-R1_snap.fits;17.7924;26484.4;17.9332;0
20000124031338789_TEST-R1_snap.fits;14.1942;26458;15.4786;0
20000124031438864_TEST-R1_snap.fits;16.1161;26455.1;17.2818;0
20000124031538938_TEST-R1_snap.fits;16.6166;26528.3;13.2068;0
20000124031639013_TEST-R1_snap.fits;16.3722;26449.2;13.8612;0
20000124031739088_TEST-R1_snap.fits;15.7649;26502;13.6986;0
20000124031839162_TEST-R1_snap.fits;16.6783;26525.4;18.375;0
20000124031939237_TEST-R1_snap.fits;17.7047;26449.2;20.2457;0
20000124032039312_TEST-R1_snap.fits;19.9833;26510.7;20.2001;0
20000124032139386_TEST-R1_snap.fits;21.7927;26499;19.0345;0
20000124032239461_TEST-R1_snap.fits;15.5582;26531.2;11.3008;0
20000124032339536_TEST-R1_snap.fits;17.195;26499;16.7145;0
20000124032439610_TEST-R1_snap.fits;12.4871;26496.1;15.2252;0
20000124032539685_TEST-R1_snap.fits;19.7314;26469.7;18.4915;0
20000124032639760_TEST-R1_snap.fits;12.0517;26481.4;12.3111;0
20000124032739834_TEST-R1_snap.fits;20.761;26543;14.4616;0
20000124032839909_TEST-R1_snap.fits;19.0299;26466.8;12.3978;0
20000124032939984_TEST-R1_snap.fits;14.9848;26481.4;12.376;0
20000124033040058_TEST-R1_snap.fits;13.8714;26510.7;12.1565;0
20000124033140133_TEST-R1_snap.fits;16.2947;26469.7;11.2689;0
20000124033240208_TEST-R1_snap.fits;15.8375;26502;14.27;0
20000124033340282_TEST-R1_snap.fits;15.4202;26502;22.2338;0
20000124033440357_TEST-R1_snap.fits;18.0605;26513.7;19.9884;0
20000124033540432_TEST-R1_snap.fits;19.3533;26519.5;15.3864;0
20000124033640506_TEST-R1_snap.fits;15.8588;26449.2;14.1669;0
20000124033740581_TEST-R1_snap.fits;12.763;26534.2;15.2899;0
20000124033840656_TEST-R1_snap.fits;17;26531.2;16.5231;0
20000124033940730_TEST-R1_snap.fits;18.6241;26452.1;18.1238;0
20000124034040805_TEST-R1_snap.fits;18.2037;26499;16.2121;0
20000124034140880_TEST-R1_snap.fits;16.4533;26528.3;11.4134;0
20000124034240954_TEST-R1_snap.fits;17.9998;26545.9;14.7289;0
20000124034341029_TEST-R1_snap.fits;17.1158;26469.7;15.4856;0
20000124034441104_TEST-R1_snap.fits;14.8388;26496.1;14.9794;0
20000124034541178_TEST-R1_snap.fits;17.7213;26545.9;21.6517;0
20000124034641253_TEST-R1_snap.fits;16.5113;26496.1;6.96603;0
20000124034741328_TEST-R1_snap.fits;16.9978;26481.4;22.0096;0
20000124034841402_TEST-R1_snap.fits;17.1319;26534.2;15.0871;0
20000124034941477_TEST-R1_snap.fits;16.1759;26455.1;15.2129;0
20000124035041552_TEST-R1_snap.fits;16.5998;26484.4;18.0544;0
20000124035141626_TEST-R1_snap.fits;16.0387;26499;12.9412;0
20000124035241701_TEST-R1_snap.fits;20.6598;26460.9;17.0398;0
20000124035341776_TEST-R1_snap.fits;17.7822;26502;15.4553;0
20000124035441850_TEST-R1_snap.fits;20.9465;26460.9;15.5822;0
20000124035541925_TEST-R1_snap.fits;17.848;26516.6;16.3837;0
20000124035642000_TEST-R1_snap.fits;14.2614;26472.7;15.8704;0
20000124035742074_TEST-R1_snap.fits;15.3965;26487.3;19.4274;0
20000124035842149_TEST-R1_snap.fits;24.6136;26496.1;18.6172;0
20000124035942224_TEST-R1_snap.fits;19.8529;26481.4;17.6172;0
