# file name; noise; peak f.; mag.; duration
20000124080000144_TEST-R1_snap.fits;18.9191;26499;19.6914;0
20000124080100218_TEST-R1_snap.fits;18.9887;26516.6;14.8422;0
20000124080200293_TEST-R1_snap.fits;16.2134;26516.6;13.5947;0
20000124080300368_TEST-R1_snap.fits;21.491;26516.6;13.439;0
20000124080400442_TEST-R1_snap.fits;13.7879;26534.2;16.5408;0
20000124080500517_TEST-R1_snap.fits;20.1645;26534.2;21.9632;0
20000124080600592_TEST-R1_snap.fits;18.2632;26478.5;10.6303;0
20000124080700666_TEST-R1_snap.fits;15.7729;26507.8;17.9408;0
20000124080800741_TEST-R1_snap.fits;20.0736;26522.5;16.5188;0
20000124080900816_TEST-R1_snap.fits;18.0746;26519.5;13.6198;0
20000124081000890_TEST-R1_snap.fits;15.7585;26545.9;17.3416;0
20000124081100965_TEST-R1_snap.fits;22.034;26525.4;22.0219;0
20000124081201040_TEST-R1_snap.fits;18.8079;26502;13.9698;0
20000124081301114_TEST-R1_snap.fits;23.0849;26466.8;18.9593;0
20000124081401189_TEST-R1_snap.fits;14.058;26510.7;14.4128;0
20000124081501264_TEST-R1_snap.fits;20.2436;26475.6;14.4063;0
20000124081601338_TEST-R1_snap.fits;19.9828;26528.3;21.386;0
20000124081701413_TEST-R1_snap.fits;14.8167;26519.5;13.8734;0
20000124081801488_TEST-R1_snap.fits;17.3769;26460.9;13.5319;0
20000124081901562_TEST-R1_snap.fits;20.8154;26466.8;17.8687;0
20000124082001637_TEST-R1_snap.fits;16.4593;26472.7;27.4421;0
20000124082101712_TEST-R1_snap.fits;20.5116;26507.8;16.5138;0
20000124082201786_TEST-R1_snap.fits;20.1302;26493.2;16.0926;0
20000124082301861_TEST-R1_snap.fits;17.815;26499;15.4343;0
20000124082401936_TEST-R1_snap.fits;18.7988;26452.1;20.9275;0
20000124082502010_TEST-R1_snap.fits;19.5692;26543;25.096;0
20000124082602085_TEST-R1_snap.fits;16.8215;26469.7;12.5588;0
20000124082702160_TEST-R1_snap.fits;15.81;26531.2;11.466;0
20000124082802234_TEST-R1_snap.fits;15.2163;26499;50.2834;0
20000124082902309_TEST-R1_snap.fits;21.9946;26463.9;13.6671;0
20000124083002384_TEST-R1_snap.fits;21.3293;26507.8;14.6762;0
20000124083102458_TEST-R1_snap.fits;13.5477;26487.3;24.5389;0
20000124083202533_TEST-R1_snap.fits;19.1979;26469.7;13.3532;0
20000124083302608_TEST-R1_snap.fits;18.0105;26525.4;23.7623;0
20000124083402682_TEST-R1_snap.fits;17.2895;26472.7;24.3446;0
20000124083502757_TEST-R1_snap.fits;22.115;26519.5;22.5713;0
20000124083602832_TEST-R1_snap.fits;20.4735;26481.4;19.4491;0
20000124083702906_TEST-R1_snap.fits;17.9236;26469.7;15.3778;0
20000124083802981_TEST-R1_snap.fits;19.6338;26499;14.0671;0
20000124083903056_TEST-R1_snap.fits;16.0304;26455.1;20.6522;0
20000124084003130_TEST-R1_snap.fits;17.2255;26525.4;17.4774;0
20000124084103205_TEST-R1_snap.fits;20.1244;26531.2;20.7771;0
20000124084203280_TEST-R1_snap.fits;18.5559;26463.9;17.0091;0
20000124084303354_TEST-R1_snap.fits;12.8448;26496.1;15.5324;0
20000124084403429_TEST-R1_snap.fits;16.3268;26531.2;18.4438;0
20000124084503504_TEST-R1_snap.fits;15.3106;26545.9;16.9325;0
20000124084603578_TEST-R1_snap.fits;15.9745;26449.2;16.3043;0
20000124084703653_TEST-R1_snap.fits;14.7172;26472.7;15.8456;0
20000124084803728_TEST-R1_snap.fits;15.2044;26534.2;16.3381;0
20000124084903802_TEST-R1_snap.fits;16.9968;26481.4;13.9399;0
20000124085003877_TEST-R1_snap.fits;17.2539;26499;13.2438;0
20000124085103952_TEST-R1_snap.fits;14.9741;26531.2;12.4784;0
20000124085204026_TEST-R1_snap.fits;21.0512;26502;14.1214;0
20000124085304101_TEST-R1_snap.fits;15.531;26463.9;16.2112;0
20000124085404176_TEST-R1_snap.fits;20.9546;26469.7;14.6181;0
20000124085504250_TEST-R1_snap.fits;14.4788;26475.6;19.5995;0
20000124085604325_TEST-R1_snap.fits;13.3361;26455.1;15.1417;0
20000124085704400_TEST-R1_snap.fits;12.7587;26513.7;14.9015;0
20000124085804474_TEST-R1_snap.fits;17.8089;26449.2;10.5064;0
20000124085904549_TEST-R1_snap.fits;17.0184;26493.2;15.1005;0
