# file name; noise; peak f.; mag.; duration
20000124200053904_TEST-R1_snap.fits;15.4351;26463.9;18.02;0
20000124200153978_TEST-R1_snap.fits;16.3112;26490.2;15.3807;0
20000124200254053_TEST-R1_snap.fits;18.2777;26469.7;14.493;0
20000124200354128_TEST-R1_snap.fits;15.4542;26537.1;14.95;0
20000124200454202_TEST-R1_snap.fits;11.2613;26496.1;13.1343;0
20000124200554277_TEST-R1_snap.fits;20.3878;26496.1;17.0356;0
20000124200654352_TEST-R1_snap.fits;17.1498;26449.2;16.4566;0
20000124200754426_TEST-R1_snap.fits;17.077;26452.1;17.3081;0
20000124200854501_TEST-R1_snap.fits;16.9983;26460.9;21.7393;0
20000124200954576_TEST-R1_snap.fits;18.1148;26528.3;16.8901;0
20000124201054650_TEST-R1_snap.fits;15.1141;26496.1;12.5704;0
20000124201154725_TEST-R1_snap.fits;16.2425;26534.2;11.0316;0
20000124201254800_TEST-R1_snap.fits;22.8705;26458;12.3136;0
20000124201354874_TEST-R1_snap.fits;16.0421;26499;10.6526;0
20000124201454949_TEST-R1_snap.fits;26.3261;26519.5;13.114;0
20000124201555024_TEST-R1_snap.fits;15.6045;26516.6;13.0961;0
20000124201655098_TEST-R1_snap.fits;20.6591;26513.7;16.2547;0
20000124201755173_TEST-R1_snap.fits;20.1035;26487.3;12.3814;0
20000124201855248_TEST-R1_snap.fits;18.6388;26507.8;14.2231;0
20000124201955322_TEST-R1_snap.fits;19.8669;26522.5;20.7209;0
20000124202055397_TEST-R1_snap.fits;22.6058;26516.6;11.1753;0
20000124202155472_TEST-R1_snap.fits;18.7493;26522.5;30.9295;0
20000124202255546_TEST-R1_snap.fits;18.3339;26449.2;19.474;0
20000124202355621_TEST-R1_snap.fits;20.1973;26449.2;12.4907;0
20000124202455696_TEST-R1_snap.fits;18.7033;26484.4;10.5388;0
20000124202555770_TEST-R1_snap.fits;21.8491;26469.7;18.7771;0
20000124202655845_TEST-R1_snap.fits;18.6425;26537.1;12.9903;0
20000124202755920_TEST-R1_snap.fits;18.9023;26519.5;20.8893;0
20000124202855994_TEST-R1_snap.fits;20.569;26496.1;14.5464;0
20000124202956069_TEST-R1_snap.fits;16.0907;26525.4;11.2589;0
20000124203056144_TEST-R1_snap.fits;17.5751;26496.1;27.8114;0
20000124203156218_TEST-R1_snap.fits;18.9043;26466.8;17.2278;0
20000124203256293_TEST-R1_snap.fits;24.2441;26472.7;30.5215;0
20000124203356368_TEST-R1_snap.fits;18.4179;26469.7;19.1914;0
20000124203456442_TEST-R1_snap.fits;15.8498;26463.9;22.1716;0
20000124203556517_TEST-R1_snap.fits;21.0538;26469.7;11.9786;0
20000124203656592_TEST-R1_snap.fits;18.9227;26531.2;24.3814;0
20000124203756666_TEST-R1_snap.fits;18.1666;26493.2;21.065;0
20000124203856741_TEST-R1_snap.fits;22.0409;26525.4;13.9181;0
20000124203956816_TEST-R1_snap.fits;20.5613;26537.1;14.9679;0
20000124204056890_TEST-R1_snap.fits;19.219;26545.9;21.7458;0
20000124204156965_TEST-R1_snap.fits;14.2557;26528.3;14.4418;0
20000124204257040_TEST-R1_snap.fits;24.9186;26475.6;15.3636;0
20000124204357114_TEST-R1_snap.fits;20.1617;26478.5;14.8988;0
20000124204457189_TEST-R1_snap.fits;19.6676;26545.9;15.3705;0
20000124204557264_TEST-R1_snap.fits;20.6571;26478.5;19.2653;0
20000124204657338_TEST-R1_snap.fits;16.3368;26496.1;20.4417;0
20000124204757413_TEST-R1_snap.fits;20.3163;26531.2;20.0804;0
20000124204857488_TEST-R1_snap.fits;20.7645;26487.3;16.6786;0
20000124204957562_TEST-R1_snap.fits;16.7303;26519.5;18.3214;0
20000124205057637_TEST-R1_snap.fits;15.9748;26472.7;12.7893;0
20000124205157712_TEST-R1_snap.fits;13.2976;26513.7;12.5112;0
20000124205257786_TEST-R1_snap.fits;17.0335;26490.2;12.567;0
20000124205357861_TEST-R1_snap.fits;21.8258;26449.2;18.9139;0
20000124205457936_TEST-R1_snap.fits;15.8691;26452.1;15.3103;0
20000124205558010_TEST-R1_snap.fits;18.7675;26466.8;19.5219;0
20000124205658085_TEST-R1_snap.fits;18.3354;26499;17.1675;0
20000124205758160_TEST-R1_snap.fits;13.4817;26528.3;16.8326;0
20000124205858234_TEST-R1_snap.fits;18.4375;26455.1;22.5324;0
20000124205958309_TEST-R1_snap.fits;17.651;26460.9;12.9005;0
