# file name; noise; peak f.; mag.; duration
20000124040042298_TEST-R1_snap.fits;19.4702;26534.2;17.366;0
20000124040142373_TEST-R1_snap.fits;13.8463;26472.7;17.9398;0
20000124040242448_TEST-R1_snap.fits;20.364;26496.1;16.2305;0
20000124040342522_TEST-R1_snap.fits;18.3481;26522.5;16.8583;0
20000124040442597_TEST-R1_snap.fits;18.1421;26472.7;16.0691;0
20000124040542672_TEST-R1_snap.fits;19.9816;26545.9;18.5999;0
20000124040642746_TEST-R1_snap.fits;20.606;26490.2;13.0498;0
20000124040742821_TEST-R1_snap.fits;13.7841;26545.9;14.5419;0
20000124040842896_TEST-R1_snap.fits;13.3506;26460.9;13.4927;0
20000124040942970_TEST-R1_snap.fits;19.0427;26496.1;12.7651;0
20000124041043045_TEST-R1_snap.fits;20.4413;26545.9;26.9939;0
20000124041143120_TEST-R1_snap.fits;21.6351;26516.6;18.0093;0
20000124041243194_TEST-R1_snap.fits;18.8097;26502;14.7563;0
20000124041343269_TEST-R1_snap.fits;16.8172;26502;12.0732;0
20000124041443344_TEST-R1_snap.fits;16.3233;26537.1;12.9292;0
20000124041543418_TEST-R1_snap.fits;18.4648;26543;19.1118;0
20000124041643493_TEST-R1_snap.fits;16.3469;26496.1;23.2396;0
20000124041743568_TEST-R1_snap.fits;21.8644;26481.4;14.5117;0
20000124041843642_TEST-R1_snap.fits;17.842;26496.1;17.6989;0
20000124041943717_TEST-R1_snap.fits;15.6162;26499;14.3729;0
20000124042043792_TEST-R1_snap.fits;18.1637;26510.7;14.099;0
20000124042143866_TEST-R1_snap.fits;16.2915;26463.9;19.5895;0
20000124042243941_TEST-R1_snap.fits;19.7283;26504.9;12.9875;0
20000124042344016_TEST-R1_snap.fits;15.6875;26472.7;14.9053;0
20000124042444090_TEST-R1_snap.fits;11.1682;26475.6;16.8873;0
20000124042544165_TEST-R1_snap.fits;17.7583;26507.8;15.2538;0
20000124042644240_TEST-R1_snap.fits;18.631;26478.5;17.1009;0
20000124042744314_TEST-R1_snap.fits;18.9989;26510.7;20.0718;0
20000124042844389_TEST-R1_snap.fits;18.7349;26460.9;17.5903;0
20000124042944464_TEST-R1_snap.fits;18.4113;26528.3;15.3209;0
20000124043044538_TEST-R1_snap.fits;17.5017;26499;17.4223;0
20000124043144613_TEST-R1_snap.fits;16.2793;26449.2;19.3597;0
20000124043244688_TEST-R1_snap.fits;24.1107;26478.5;15.3696;0
20000124043344762_TEST-R1_snap.fits;15.1557;26504.9;12.6018;0
20000124043444837_TEST-R1_snap.fits;15.5108;26502;15.5481;0
20000124043544912_TEST-R1_snap.fits;16.4811;26458;13.4186;0
20000124043644986_TEST-R1_snap.fits;19.7876;26493.2;10.6166;0
20000124043745061_TEST-R1_snap.fits;12.3209;26525.4;15.4903;0
20000124043845136_TEST-R1_snap.fits;16.9914;26466.8;13.5877;0
20000124043945210_TEST-R1_snap.fits;21.3095;26490.2;19.1453;0
20000124044045285_TEST-R1_snap.fits;19.2215;26537.1;15.9965;0
20000124044145360_TEST-R1_snap.fits;17.3977;26516.6;10.0251;0
20000124044245434_TEST-R1_snap.fits;17.9628;26463.9;17.2123;0
20000124044345509_TEST-R1_snap.fits;19.7436;26449.2;15.376;0
20000124044445584_TEST-R1_snap.fits;16.9333;26466.8;18.617;0
20000124044545658_TEST-R1_snap.fits;16.3744;26449.2;11.5633;0
20000124044645733_TEST-R1_snap.fits;14.5774;26493.2;15.4095;0
20000124044745808_TEST-R1_snap.fits;14.7348;26452.1;12.1726;0
20000124044845882_TEST-R1_snap.fits;14.9619;26449.2;13.4815;0
20000124044945957_TEST-R1_snap.fits;16.4445;26534.2;13.9385;0
20000124045046032_TEST-R1_snap.fits;12.2717;26449.2;12.85;0
20000124045146106_TEST-R1_snap.fits;15.0754;26484.4;12.846;0
20000124045246181_TEST-R1_snap.fits;17.6716;26504.9;12.0819;0
20000124045346256_TEST-R1_snap.fits;20.9243;26499;22.4606;0
20000124045446330_TEST-R1_snap.fits;16.0583;26458;14.5635;0
20000124045546405_TEST-R1_snap.fits;16.695;26534.2;15.5519;0
20000124045646480_TEST-R1_snap.fits;17.7752;26513.7;15.8304;0
20000124045746554_TEST-R1_snap.fits;17.9699;26507.8;12.5343;0
20000124045846629_TEST-R1_snap.fits;16.437;26466.8;15.2528;0
20000124045946704_TEST-R1_snap.fits;15.1633;26510.7;18.0467;0
