# file name; noise; peak f.; mag.; duration
20000124120018064_TEST-R1_snap.fits;17.3946;26463.9;11.2859;0
20000124120118138_TEST-R1_snap.fits;12.934;26493.2;12.3585;0
20000124120218213_TEST-R1_snap.fits;18.5407;26481.4;15.4054;0
20000124120318288_TEST-R1_snap.fits;17.3269;26490.2;22.6593;0
20000124120418362_TEST-R1_snap.fits;15.3433;26493.2;16.8384;0
20000124120518437_TEST-R1_snap.fits;18.6694;26516.6;15.5856;0
20000124120618512_TEST-R1_snap.fits;15.6121;26487.3;15.8158;0
20000124120718586_TEST-R1_snap.fits;11.4673;26534.2;14.3039;0
20000124120818661_TEST-R1_snap.fits;15.5669;26513.7;15.833;0
20000124120918736_TEST-R1_snap.fits;16.4616;26466.8;18.274;0
20000124121018810_TEST-R1_snap.fits;17.849;26466.8;14.9046;0
20000124121118885_TEST-R1_snap.fits;17.9677;26525.4;18.0756;0
20000124121218960_TEST-R1_snap.fits;17.6644;26510.7;15.5812;0
20000124121319034_TEST-R1_snap.fits;18.4756;26502;19.2142;0
20000124121419109_TEST-R1_snap.fits;16.0879;26455.1;13.6868;0
20000124121519184_TEST-R1_snap.fits;16.1343;26519.5;14.7657;0
20000124121619258_TEST-R1_snap.fits;17.3942;26449.2;17.6562;0
20000124121719333_TEST-R1_snap.fits;14.5949;26481.4;21.7248;0
20000124121819408_TEST-R1_snap.fits;14.8654;26543;17.305;0
20000124121919482_TEST-R1_snap.fits;15.6484;26458;17.3093;0
20000124122019557_TEST-R1_snap.fits;14.1923;26534.2;12.9667;0
20000124122119632_TEST-R1_snap.fits;16.5361;26519.5;16.3265;0
20000124122219706_TEST-R1_snap.fits;16.8549;26522.5;15.4919;0
20000124122319781_TEST-R1_snap.fits;11.1851;26458;21.3494;0
20000124122419856_TEST-R1_snap.fits;19.1367;26540;13.5674;0
20000124122519930_TEST-R1_snap.fits;20.6926;26458;13.3724;0
20000124122620005_TEST-R1_snap.fits;20.9908;26452.1;15.8463;0
20000124122720080_TEST-R1_snap.fits;20.4171;26449.2;16.7647;0
20000124122820154_TEST-R1_snap.fits;17.3465;26455.1;13.1311;0
20000124122920229_TEST-R1_snap.fits;18.3564;26458;18.5446;0
20000124123020304_TEST-R1_snap.fits;15.3058;26540;18.518;0
20000124123120378_TEST-R1_snap.fits;15.6312;26504.9;15.3982;0
20000124123220453_TEST-R1_snap.fits;15.0743;26475.6;15.1781;0
20000124123320528_TEST-R1_snap.fits;17.7643;26493.2;15.8005;0
20000124123420602_TEST-R1_snap.fits;14.3399;26510.7;16.7642;0
20000124123520677_TEST-R1_snap.fits;16.5892;26534.2;15.1373;0
20000124123620752_TEST-R1_snap.fits;20.1946;26531.2;16.684;0
20000124123720826_TEST-R1_snap.fits;13.7409;26540;12.1153;0
20000124123820901_TEST-R1_snap.fits;13.5416;26452.1;20.4529;0
20000124123920976_TEST-R1_snap.fits;16.0131;26458;16.5537;0
20000124124021050_TEST-R1_snap.fits;19.583;26455.1;13.1699;0
20000124124121125_TEST-R1_snap.fits;23.8933;26545.9;20.2106;0
20000124124221200_TEST-R1_snap.fits;17.3323;26502;13.0564;0
20000124124321274_TEST-R1_snap.fits;15.4545;26484.4;15.7007;0
20000124124421349_TEST-R1_snap.fits;20.1755;26452.1;18.9574;0
20000124124521424_TEST-R1_snap.fits;14.8774;26469.7;13.6467;0
20000124124621498_TEST-R1_snap.fits;11.5645;26534.2;13.3769;0
20000124124721573_TEST-R1_snap.fits;15.4745;26502;20.7873;0
20000124124821648_TEST-R1_snap.fits;16.9078;26522.5;12.4673;0
20000124124921722_TEST-R1_snap.fits;19.4124;26510.7;15.9448;0
20000124125021797_TEST-R1_snap.fits;15.4086;26458;17.9035;0
20000124125121872_TEST-R1_snap.fits;16.566;26484.4;11.5247;0
20000124125221946_TEST-R1_snap.fits;16.7838;26522.5;13.9167;0
20000124125322021_TEST-R1_snap.fits;18.198;26499;13.0488;0
20000124125422096_TEST-R1_snap.fits;18.2703;26478.5;16.4952;0
20000124125522170_TEST-R1_snap.fits;18.3503;26534.2;22.2643;0
20000124125622245_TEST-R1_snap.fits;16.5569;26458;11.3071;0
20000124125722320_TEST-R1_snap.fits;17.1811;26516.6;13.9383;0
20000124125822394_TEST-R1_snap.fits;18.5977;26472.7;17.5349;0
20000124125922469_TEST-R1_snap.fits;14.4478;26531.2;13.6086;0
