# file name; noise; peak f.; mag.; duration
20000124190049424_TEST-R1_snap.fits;16.0037;26510.7;17.9949;0
20000124190149498_TEST-R1_snap.fits;25.2062;26540;15.2398;0
20000124190249573_TEST-R1_snap.fits;20.8934;26545.9;20.397;0
20000124190349648_TEST-R1_snap.fits;18.2598;26502;27.6742;0
20000124190449722_TEST-R1_snap.fits;17.724;26543;21.2752;0
20000124190549797_TEST-R1_snap.fits;19.449;26545.9;12.4955;0
20000124190649872_TEST-R1_snap.fits;19.366;26475.6;16.5347;0
20000124190749946_TEST-R1_snap.fits;18.8273;26466.8;18.6893;0
20000124190850021_TEST-R1_snap.fits;20.9588;26531.2;16.109;0
20000124190950096_TEST-R1_snap.fits;20.3043;26472.7;21.8081;0
20000124191050170_TEST-R1_snap.fits;15.8246;26493.2;16.6832;0
20000124191150245_TEST-R1_snap.fits;16.5372;26543;25.6174;0
20000124191250320_TEST-R1_snap.fits;21.8785;26487.3;26.8866;0
20000124191350394_TEST-R1_snap.fits;16.0003;26481.4;18.8806;0
20000124191450469_TEST-R1_snap.fits;20.5538;26502;18.9491;0
20000124191550544_TEST-R1_snap.fits;23.1664;26490.2;16.8749;0
20000124191650618_TEST-R1_snap.fits;15.2323;26522.5;11.7273;0
20000124191750693_TEST-R1_snap.fits;17.4894;26537.1;16.7443;0
20000124191850768_TEST-R1_snap.fits;18.7725;26463.9;11.1162;0
20000124191950842_TEST-R1_snap.fits;16.8762;26510.7;20.6802;0
20000124192050917_TEST-R1_snap.fits;19.573;26531.2;18.831;0
20000124192150992_TEST-R1_snap.fits;17.7652;26537.1;17.3833;0
20000124192251066_TEST-R1_snap.fits;15.3929;26516.6;18.5858;0
20000124192351141_TEST-R1_snap.fits;20.7313;26449.2;18.4921;0
20000124192451216_TEST-R1_snap.fits;15.6197;26458;16.4495;0
20000124192551290_TEST-R1_snap.fits;19.4264;26452.1;14.8602;0
20000124192651365_TEST-R1_snap.fits;22.7048;26510.7;21.2743;0
20000124192751440_TEST-R1_snap.fits;16.6881;26458;16.6029;0
20000124192851514_TEST-R1_snap.fits;22.2714;26496.1;16.7326;0
20000124192951589_TEST-R1_snap.fits;20.0202;26463.9;20.681;0
20000124193051664_TEST-R1_snap.fits;18.4967;26463.9;18.7934;0
20000124193151738_TEST-R1_snap.fits;20.2078;26490.2;16.2986;0
20000124193251813_TEST-R1_snap.fits;14.3354;26475.6;17.4602;0
20000124193351888_TEST-R1_snap.fits;20.4475;26460.9;20.5476;0
20000124193451962_TEST-R1_snap.fits;13.8615;26528.3;15.4583;0
20000124193552037_TEST-R1_snap.fits;18.6966;26499;24.2588;0
20000124193652112_TEST-R1_snap.fits;19.2908;26522.5;23.2723;0
20000124193752186_TEST-R1_snap.fits;15.6653;26537.1;22.6763;0
20000124193852261_TEST-R1_snap.fits;17.2598;26469.7;14.7337;0
20000124193952336_TEST-R1_snap.fits;15.5098;26531.2;17.459;0
20000124194052410_TEST-R1_snap.fits;21.1585;26540;16.4282;0
20000124194152485_TEST-R1_snap.fits;18.4424;26496.1;24.1712;0
20000124194252560_TEST-R1_snap.fits;14.3845;26466.8;15.9171;0
20000124194352634_TEST-R1_snap.fits;18.7729;26525.4;15.7481;0
20000124194452709_TEST-R1_snap.fits;20.9795;26460.9;17.3214;0
20000124194552784_TEST-R1_snap.fits;16.5536;26484.4;21.7434;0
20000124194652858_TEST-R1_snap.fits;20.5479;26493.2;15.1531;0
20000124194752933_TEST-R1_snap.fits;16.6409;26487.3;16.7768;0
20000124194853008_TEST-R1_snap.fits;14.6812;26496.1;12.0899;0
20000124194953082_TEST-R1_snap.fits;20.158;26463.9;17.8381;0
20000124195053157_TEST-R1_snap.fits;19.0701;26525.4;20.2901;0
20000124195153232_TEST-R1_snap.fits;18.0001;26543;12.2663;0
20000124195253306_TEST-R1_snap.fits;17.2406;26463.9;19.9855;0
20000124195353381_TEST-R1_snap.fits;15.8473;26545.9;13.7462;0
20000124195453456_TEST-R1_snap.fits;17.3087;26545.9;22.7001;0
20000124195553530_TEST-R1_snap.fits;15.641;26484.4;10.4813;0
20000124195653605_TEST-R1_snap.fits;17.9252;26460.9;12.817;0
20000124195753680_TEST-R1_snap.fits;17.2624;26499;16.529;0
20000124195853754_TEST-R1_snap.fits;13.8785;26507.8;16.0843;0
20000124195953829_TEST-R1_snap.fits;18.4716;26502;17.6106;0
