# file name; noise; peak f.; mag.; duration
20000124010028858_TEST-R1_snap.fits;16.9499;26466.8;13.406;0
20000124010128933_TEST-R1_snap.fits;16.0413;26493.2;16.2214;0
20000124010229008_TEST-R1_snap.fits;20.682;26516.6;18.0102;0
20000124010329082_TEST-R1_snap.fits;14.4055;26484.4;10.2092;0
20000124010429157_TEST-R1_snap.fits;21.2142;26545.9;17.4722;0
20000124010529232_TEST-R1_snap.fits;17.7575;26522.5;13.3966;0
20000124010629306_TEST-R1_snap.fits;16.4807;26455.1;18.0969;0
20000124010729381_TEST-R1_snap.fits;20.5882;26455.1;12.6676;0
20000124010829456_TEST-R1_snap.fits;21.8972;26537.1;14.2505;0
20000124010929530_TEST-R1_snap.fits;14.2042;26525.4;13.9422;0
20000124011029605_TEST-R1_snap.fits;20.0755;26490.2;15.2317;0
20000124011129680_TEST-R1_snap.fits;17.0944;26522.5;15.1701;0
20000124011229754_TEST-R1_snap.fits;15.1525;26525.4;19.0115;0
20000124011329829_TEST-R1_snap.fits;19.6479;26490.2;16.5792;0
20000124011429904_TEST-R1_snap.fits;15.9694;26487.3;15.7173;0
20000124011529978_TEST-R1_snap.fits;18.7623;26469.7;16.0583;0
20000124011630053_TEST-R1_snap.fits;15.5533;26469.7;14.8262;0
20000124011730128_TEST-R1_snap.fits;15.2594;26472.7;14.096;0
20000124011830202_TEST-R1_snap.fits;17.203;26522.5;11.616;0
20000124011930277_TEST-R1_snap.fits;20.4224;26452.1;12.4701;0
20000124012030352_TEST-R1_snap.fits;17.4293;26458;14.9094;0
20000124012130426_TEST-R1_snap.fits;18.6725;26528.3;10.7008;0
20000124012230501_TEST-R1_snap.fits;15.6435;26487.3;20.8221;0
20000124012330576_TEST-R1_snap.fits;12.8446;26504.9;14.064;0
20000124012430650_TEST-R1_snap.fits;14.9225;26484.4;12.9136;0
20000124012530725_TEST-R1_snap.fits;16.7141;26510.7;9.91627;0
20000124012630800_TEST-R1_snap.fits;13.6537;26484.4;15.0474;0
20000124012730874_TEST-R1_snap.fits;11.3612;26543;11.0695;0
20000124012830949_TEST-R1_snap.fits;14.9011;26460.9;12.8526;0
20000124012931024_TEST-R1_snap.fits;18.6051;26481.4;14.5109;0
20000124013031098_TEST-R1_snap.fits;15.4018;26472.7;21.3227;0
20000124013131173_TEST-R1_snap.fits;15.6704;26452.1;18.0112;0
20000124013231248_TEST-R1_snap.fits;21.5362;26487.3;23.1429;0
20000124013331322_TEST-R1_snap.fits;20.1235;26507.8;20.8927;0
20000124013431397_TEST-R1_snap.fits;21.8771;26525.4;17.2733;0
20000124013531472_TEST-R1_snap.fits;19.0185;26510.7;14.2436;0
20000124013631546_TEST-R1_snap.fits;19.0199;26458;14.6664;0
20000124013731621_TEST-R1_snap.fits;14.4937;26478.5;17.6898;0
20000124013831696_TEST-R1_snap.fits;15.2667;26449.2;15.8278;0
20000124013931770_TEST-R1_snap.fits;12.2319;26460.9;11.8839;0
20000124014031845_TEST-R1_snap.fits;15.0765;26519.5;18.4695;0
20000124014131920_TEST-R1_snap.fits;18.5979;26522.5;9.60827;0
20000124014231994_TEST-R1_snap.fits;16.6694;26455.1;19.3514;0
20000124014332069_TEST-R1_snap.fits;15.1679;26458;15.6965;0
20000124014432144_TEST-R1_snap.fits;19.7321;26458;15.7035;0
20000124014532218_TEST-R1_snap.fits;19.3795;26484.4;16.5596;0
20000124014632293_TEST-R1_snap.fits;19.6374;26540;21.2016;0
20000124014732368_TEST-R1_snap.fits;18.3186;26502;14.5655;0
20000124014832442_TEST-R1_snap.fits;16.485;26484.4;9.75678;0
20000124014932517_TEST-R1_snap.fits;14.3146;26469.7;9.99297;0
20000124015032592_TEST-R1_snap.fits;16.1479;26487.3;13.2327;0
20000124015132666_TEST-R1_snap.fits;22.5602;26463.9;13.7286;0
20000124015232741_TEST-R1_snap.fits;17.1946;26455.1;12.529;0
20000124015332816_TEST-R1_snap.fits;14.1957;26452.1;20.4202;0
20000124015432890_TEST-R1_snap.fits;17.8633;26496.1;14.3116;0
20000124015532965_TEST-R1_snap.fits;15.9248;26510.7;21.1883;0
20000124015633040_TEST-R1_snap.fits;14.8542;26481.4;15.9325;0
20000124015733114_TEST-R1_snap.fits;19.7457;26543;18.2697;0
20000124015833189_TEST-R1_snap.fits;28.2293;26507.8;18.8281;0
20000124015933264_TEST-R1_snap.fits;20.6041;26522.5;22.8494;0
