# file name; noise; peak f.; mag.; duration
20000124060051258_TEST-R1_snap.fits;16.3736;26466.8;13.3267;0
20000124060151333_TEST-R1_snap.fits;14.2861;26504.9;11.9152;0
20000124060251408_TEST-R1_snap.fits;14.9289;26463.9;13.6199;0
20000124060351482_TEST-R1_snap.fits;20.4287;26531.2;21.8821;0
20000124060451557_TEST-R1_snap.fits;17.3062;26466.8;13.4751;0
20000124060551632_TEST-R1_snap.fits;14.4457;26519.5;16.7457;0
20000124060651706_TEST-R1_snap.fits;17.3146;26502;20.7103;0
20000124060751781_TEST-R1_snap.fits;16.5266;26481.4;17.4965;0
20000124060851856_TEST-R1_snap.fits;16.2301;26516.6;14.0571;0
20000124060951930_TEST-R1_snap.fits;12.5312;26493.2;12.0468;0
20000124061052005_TEST-R1_snap.fits;14.5676;26545.9;11.316;0
20000124061152080_TEST-R1_snap.fits;17.4504;26522.5;13.0844;0
20000124061252154_TEST-R1_snap.fits;19.0879;26522.5;11.8168;0
20000124061352229_TEST-R1_snap.fits;14.364;26522.5;15.7069;0
20000124061452304_TEST-R1_snap.fits;18.796;26490.2;18.368;0
20000124061552378_TEST-R1_snap.fits;16.1395;26507.8;14.9628;0
20000124061652453_TEST-R1_snap.fits;17.0731;26458;13.6015;0
20000124061752528_TEST-R1_snap.fits;16.8313;26472.7;17.6348;0
20000124061852602_TEST-R1_snap.fits;14.2574;26516.6;14.2279;0
20000124061952677_TEST-R1_snap.fits;17.2339;26543;16.6292;0
20000124062052752_TEST-R1_snap.fits;15.6593;26499;13.5115;0
20000124062152826_TEST-R1_snap.fits;14.4668;26516.6;13.8097;0
20000124062252901_TEST-R1_snap.fits;17.1275;26522.5;17.4135;0
20000124062352976_TEST-R1_snap.fits;14.5468;26519.5;12.9544;0
20000124062453050_TEST-R1_snap.fits;17.8825;26528.3;16.0363;0
20000124062553125_TEST-R1_snap.fits;19.1101;26537.1;12.8302;0
20000124062653200_TEST-R1_snap.fits;18.6415;26513.7;13.1896;0
20000124062753274_TEST-R1_snap.fits;12.1234;26496.1;16.5882;0
20000124062853349_TEST-R1_snap.fits;19.5446;26475.6;22.6284;0
20000124062953424_TEST-R1_snap.fits;17.3912;26487.3;16.783;0
20000124063053498_TEST-R1_snap.fits;15.6996;26452.1;13.1442;0
20000124063153573_TEST-R1_snap.fits;16.5144;26452.1;13.9693;0
20000124063253648_TEST-R1_snap.fits;13.7756;26472.7;17.2505;0
20000124063353722_TEST-R1_snap.fits;13.8867;26507.8;14.5017;0
20000124063453797_TEST-R1_snap.fits;18.1204;26469.7;10.9558;0
20000124063553872_TEST-R1_snap.fits;13.4952;26513.7;13.0603;0
20000124063653946_TEST-R1_snap.fits;21.177;26478.5;14.1912;0
20000124063754021_TEST-R1_snap.fits;16.9429;26449.2;22.0235;0
20000124063854096_TEST-R1_snap.fits;14.2932;26496.1;17.1523;0
20000124063954170_TEST-R1_snap.fits;21.4974;26452.1;17.1497;0
20000124064054245_TEST-R1_snap.fits;16.1347;26525.4;11.5929;0
20000124064154320_TEST-R1_snap.fits;14.9418;26466.8;12.8035;0
20000124064254394_TEST-R1_snap.fits;20.792;26545.9;16.777;0
20000124064354469_TEST-R1_snap.fits;20.4878;26513.7;15.6406;0
20000124064454544_TEST-R1_snap.fits;16.6045;26531.2;16.5572;0
20000124064554618_TEST-R1_snap.fits;15.248;26537.1;16.1314;0
20000124064654693_TEST-R1_snap.fits;18.073;26452.1;12.9245;0
20000124064754768_TEST-R1_snap.fits;17.6534;26458;14.2882;0
20000124064854842_TEST-R1_snap.fits;17.6019;26452.1;12.9404;0
20000124064954917_TEST-R1_snap.fits;16.9114;26510.7;16.1309;0
20000124065054992_TEST-R1_snap.fits;15.7687;26502;24.4988;0
20000124065155066_TEST-R1_snap.fits;18.7699;26469.7;18.4333;0
20000124065255141_TEST-R1_snap.fits;15.5635;26540;19.4812;0
20000124065355216_TEST-R1_snap.fits;16.7991;26519.5;19.46;0
20000124065455290_TEST-R1_snap.fits;19.5478;26472.7;23.6038;0
20000124065555365_TEST-R1_snap.fits;16.5272;26475.6;15.1864;0
20000124065655440_TEST-R1_snap.fits;19.7153;26466.8;14.9679;0
20000124065755514_TEST-R1_snap.fits;17.8281;26537.1;9.33043;0
20000124065855589_TEST-R1_snap.fits;20.9126;26516.6;23.2761;0
20000124065955664_TEST-R1_snap.fits;15.1564;26525.4;18.0219;0
