# file name; noise; peak f.; mag.; duration
20000124210058384_TEST-R1_snap.fits;18.0699;26504.9;32.026;0
20000124210158458_TEST-R1_snap.fits;19.2908;26534.2;21.2843;0
20000124210258533_TEST-R1_snap.fits;19.3664;26545.9;15.1018;0
20000124210358608_TEST-R1_snap.fits;18.5868;26449.2;22.2735;0
20000124210458682_TEST-R1_snap.fits;16.7299;26449.2;15.4442;0
20000124210558757_TEST-R1_snap.fits;16.9371;26522.5;14.8314;0
20000124210658832_TEST-R1_snap.fits;16.5891;26455.1;19.549;0
20000124210758906_TEST-R1_snap.fits;13.1052;26449.2;15.3542;0
20000124210858981_TEST-R1_snap.fits;17.8617;26478.5;12.9647;0
20000124210959056_TEST-R1_snap.fits;18.9521;26458;17.6784;0
20000124211059130_TEST-R1_snap.fits;15.3405;26545.9;22.4757;0
20000124211159205_TEST-R1_snap.fits;20.223;26458;11.5825;0
20000124211259280_TEST-R1_snap.fits;18.6097;26490.2;16.688;0
20000124211359354_TEST-R1_snap.fits;18.2608;26537.1;24.5195;0
20000124211459429_TEST-R1_snap.fits;14.1046;26472.7;18.1835;0
20000124211559504_TEST-R1_snap.fits;16.2206;26507.8;21.0191;0
20000124211659578_TEST-R1_snap.fits;17.4088;26540;15.344;0
20000124211759653_TEST-R1_snap.fits;19.3109;26490.2;20.6616;0
20000124211859728_TEST-R1_snap.fits;20.5937;26478.5;14.2697;0
20000124211959802_TEST-R1_snap.fits;22.0618;26496.1;16.7842;0
20000124212059877_TEST-R1_snap.fits;21.2196;26537.1;16.8007;0
20000124212159952_TEST-R1_snap.fits;17.9444;26531.2;18.2067;0
20000124212300026_TEST-R1_snap.fits;23.6072;26460.9;9.86861;0
20000124212400101_TEST-R1_snap.fits;16.8451;26484.4;10.7415;0
20000124212500176_TEST-R1_snap.fits;16.3052;26484.4;21.5898;0
20000124212600250_TEST-R1_snap.fits;14.8257;26469.7;17.1784;0
20000124212700325_TEST-R1_snap.fits;24.7708;26481.4;18.1518;0
20000124212800400_TEST-R1_snap.fits;17.8053;26504.9;17.4539;0
20000124212900474_TEST-R1_snap.fits;16.54;26545.9;14.4604;0
20000124213000549_TEST-R1_snap.fits;17.908;26504.9;21.1529;0
20000124213100624_TEST-R1_snap.fits;21.3997;26522.5;13.1483;0
20000124213200698_TEST-R1_snap.fits;19.459;26472.7;18.8973;0
20000124213300773_TEST-R1_snap.fits;17.1382;26460.9;18.6983;0
20000124213400848_TEST-R1_snap.fits;18.856;26478.5;13.6376;0
20000124213500922_TEST-R1_snap.fits;17.1008;26499;14.0724;0
20000124213600997_TEST-R1_snap.fits;25.0703;26502;12.4855;0
20000124213701072_TEST-R1_snap.fits;19.6483;26534.2;13.0271;0
20000124213801146_TEST-R1_snap.fits;14.617;26499;18.0214;0
20000124213901221_TEST-R1_snap.fits;20.6682;26525.4;18.3645;0
20000124214001296_TEST-R1_snap.fits;18.8654;26463.9;19.3386;0
20000124214101370_TEST-R1_snap.fits;18.7284;26534.2;14.3107;0
20000124214201445_TEST-R1_snap.fits;21.8688;26513.7;20.2126;0
20000124214301520_TEST-R1_snap.fits;21.1963;26499;15.5733;0
20000124214401594_TEST-R1_snap.fits;19.3441;26449.2;17.2677;0
20000124214501669_TEST-R1_snap.fits;17.0692;26466.8;14.1198;0
20000124214601744_TEST-R1_snap.fits;17.6089;26466.8;23.0624;0
20000124214701818_TEST-R1_snap.fits;19.2711;26452.1;13.7936;0
20000124214801893_TEST-R1_snap.fits;16.8924;26540;12.3172;0
20000124214901968_TEST-R1_snap.fits;23.4862;26534.2;14.0702;0
20000124215002042_TEST-R1_snap.fits;21.7725;26507.8;22.4631;0
20000124215102117_TEST-R1_snap.fits;18.7125;26455.1;17.8109;0
20000124215202192_TEST-R1_snap.fits;18.3164;26543;14.4163;0
20000124215302266_TEST-R1_snap.fits;15.9913;26531.2;14.7522;0
20000124215402341_TEST-R1_snap.fits;16.0774;26504.9;13.1728;0
20000124215502416_TEST-R1_snap.fits;18.1633;26528.3;21.4254;0
20000124215602490_TEST-R1_snap.fits;17.5185;26460.9;15.1867;0
20000124215702565_TEST-R1_snap.fits;14.2822;26458;13.5564;0
20000124215802640_TEST-R1_snap.fits;13.1645;26516.6;18.1635;0
20000124215902714_TEST-R1_snap.fits;17.8374;26493.2;13.456;0
