# file name; noise; peak f.; mag.; duration
20000124000024378_TEST-R1_snap.fits;16.417;26469.7;15.1793;0
20000124000124453_TEST-R1_snap.fits;17.0641;26449.2;13.8398;0
20000124000224528_TEST-R1_snap.fits;14.6691;26504.9;12.1473;0
20000124000324602_TEST-R1_snap.fits;15.1988;26534.2;18.3403;0
20000124000424677_TEST-R1_snap.fits;16.5466;26545.9;16.4094;0
20000124000524752_TEST-R1_snap.fits;15.6776;26487.3;11.5588;0
20000124000624826_TEST-R1_snap.fits;15.7001;26545.9;15.0728;0
20000124000724901_TEST-R1_snap.fits;14.3108;26522.5;18.7375;0
20000124000824976_TEST-R1_snap.fits;19.8952;26534.2;16.6213;0
20000124000925050_TEST-R1_snap.fits;18.352;26481.4;12.1961;0
20000124001025125_TEST-R1_snap.fits;23.6767;26525.4;14.5317;0
20000124001125200_TEST-R1_snap.fits;18.0416;26516.6;17.6254;0
20000124001225274_TEST-R1_snap.fits;20.7218;26510.7;19.5525;0
20000124001325349_TEST-R1_snap.fits;18.4247;26487.3;16.6029;0
20000124001425424_TEST-R1_snap.fits;16.4995;26499;16.3207;0
20000124001525498_TEST-R1_snap.fits;19.1717;26519.5;16.2368;0
20000124001625573_TEST-R1_snap.fits;17.7581;26490.2;8.63358;0
20000124001725648_TEST-R1_snap.fits;17.941;26543;17.226;0
20000124001825722_TEST-R1_snap.fits;19.5936;26449.2;14.0882;0
20000124001925797_TEST-R1_snap.fits;17.8007;26484.4;15.0017;0
20000124002025872_TEST-R1_snap.fits;15.1863;26484.4;19.031;0
20000124002125946_TEST-R1_snap.fits;15.3007;26472.7;13.2756;0
20000124002226021_TEST-R1_snap.fits;18.2915;26545.9;20.743;0
20000124002326096_TEST-R1_snap.fits;19.3087;26455.1;18.7996;0
20000124002426170_TEST-R1_snap.fits;15.7715;26507.8;55.0391;0
20000124002526245_TEST-R1_snap.fits;21.9306;26543;14.8208;0
20000124002626320_TEST-R1_snap.fits;15.788;26460.9;11.8025;0
20000124002726394_TEST-R1_snap.fits;19.5702;26502;22.0083;0
20000124002826469_TEST-R1_snap.fits;27.6532;26475.6;22.5727;0
20000124002926544_TEST-R1_snap.fits;26.9533;26499;15.6108;0
20000124003026618_TEST-R1_snap.fits;18.4413;26490.2;15.1015;0
20000124003126693_TEST-R1_snap.fits;17.402;26496.1;12.6662;0
20000124003226768_TEST-R1_snap.fits;18.6587;26545.9;17.5053;0
20000124003326842_TEST-R1_snap.fits;15.5709;26545.9;14.6208;0
20000124003426917_TEST-R1_snap.fits;17.053;26545.9;14.7573;0
20000124003526992_TEST-R1_snap.fits;24.4253;26469.7;22.9211;0
20000124003627066_TEST-R1_snap.fits;15.915;26469.7;15.7441;0
20000124003727141_TEST-R1_snap.fits;23.4904;26469.7;12.2585;0
20000124003827216_TEST-R1_snap.fits;16.7242;26545.9;13.3486;0
20000124003927290_TEST-R1_snap.fits;13.2521;26510.7;14.8022;0
20000124004027365_TEST-R1_snap.fits;18.2316;26510.7;17.2645;0
20000124004127440_TEST-R1_snap.fits;18.695;26478.5;22.3165;0
20000124004227514_TEST-R1_snap.fits;17.2673;26463.9;17.2132;0
20000124004327589_TEST-R1_snap.fits;18.7574;26534.2;11.2778;0
20000124004427664_TEST-R1_snap.fits;19.5425;26496.1;15.7877;0
20000124004527738_TEST-R1_snap.fits;15.5969;26540;20.1972;0
20000124004627813_TEST-R1_snap.fits;15.9181;26460.9;17.2669;0
20000124004727888_TEST-R1_snap.fits;16.9958;26504.9;14.1053;0
20000124004827962_TEST-R1_snap.fits;14.6688;26531.2;19.2383;0
20000124004928037_TEST-R1_snap.fits;14.7421;26452.1;14.2872;0
20000124005028112_TEST-R1_snap.fits;16.1669;26481.4;14.4088;0
20000124005128186_TEST-R1_snap.fits;20.1561;26463.9;13.5602;0
20000124005228261_TEST-R1_snap.fits;14.0646;26540;17.4239;0
20000124005328336_TEST-R1_snap.fits;17.4085;26460.9;15.4565;0
20000124005428410_TEST-R1_snap.fits;17.6837;26493.2;19.9383;0
20000124005528485_TEST-R1_snap.fits;16.8238;26455.1;20.8058;0
20000124005628560_TEST-R1_snap.fits;15.7554;26513.7;12.843;0
20000124005728634_TEST-R1_snap.fits;19.9464;26522.5;17.5944;0
20000124005828709_TEST-R1_snap.fits;17.932;26528.3;11.1939;0
20000124005928784_TEST-R1_snap.fits;17.5501;26507.8;15.4085;0
