# file name; noise; peak f.; mag.; duration
20000124220002789_TEST-R1_snap.fits;19.6748;26469.7;14.9675;0
20000124220102864_TEST-R1_snap.fits;15.5427;26545.9;22.7028;0
20000124220202938_TEST-R1_snap.fits;18.2811;26463.9;17.4937;0
20000124220303013_TEST-R1_snap.fits;14.6947;26528.3;18.8256;0
20000124220403088_TEST-R1_snap.fits;18.9618;26469.7;15.4243;0
20000124220503162_TEST-R1_snap.fits;21.7637;26513.7;17.9424;0
20000124220603237_TEST-R1_snap.fits;20.24;26545.9;17.6739;0
20000124220703312_TEST-R1_snap.fits;22.7598;26460.9;14.8106;0
20000124220803386_TEST-R1_snap.fits;20.8633;26543;20.5504;0
20000124220903461_TEST-R1_snap.fits;18.8723;26478.5;11.8287;0
20000124221003536_TEST-R1_snap.fits;21.4596;26510.7;14.1244;0
20000124221103610_TEST-R1_snap.fits;20.2182;26545.9;19.1632;0
20000124221203685_TEST-R1_snap.fits;16.0843;26531.2;20.2725;0
20000124221303760_TEST-R1_snap.fits;17.0062;26537.1;14.1613;0
20000124221403834_TEST-R1_snap.fits;15.8408;26484.4;19.4107;0
20000124221503909_TEST-R1_snap.fits;17.0619;26522.5;14.7821;0
20000124221603984_TEST-R1_snap.fits;15.915;26493.2;16.9836;0
20000124221704058_TEST-R1_snap.fits;19.7339;26484.4;15.4861;0
20000124221804133_TEST-R1_snap.fits;15.5438;26531.2;11.6243;0
20000124221904208_TEST-R1_snap.fits;18.2452;26510.7;18.9198;0
20000124222004282_TEST-R1_snap.fits;15.5391;26534.2;18.8444;0
20000124222104357_TEST-R1_snap.fits;17.4035;26504.9;16.0418;0
20000124222204432_TEST-R1_snap.fits;14.4806;26463.9;15.5252;0
20000124222304506_TEST-R1_snap.fits;20.4688;26525.4;14.0243;0
20000124222404581_TEST-R1_snap.fits;21.1059;26507.8;17.6884;0
20000124222504656_TEST-R1_snap.fits;20.3693;26493.2;16.9646;0
20000124222604730_TEST-R1_snap.fits;15.5651;26522.5;21.3826;0
20000124222704805_TEST-R1_snap.fits;15.6726;26534.2;10.7834;0
20000124222804880_TEST-R1_snap.fits;19.1271;26513.7;22.1099;0
20000124222904954_TEST-R1_snap.fits;14.7437;26469.7;21.8757;0
20000124223005029_TEST-R1_snap.fits;17.6437;26545.9;16.781;0
20000124223105104_TEST-R1_snap.fits;15.1735;26472.7;11.4654;0
20000124223205178_TEST-R1_snap.fits;17.0408;26504.9;16.3207;0
20000124223305253_TEST-R1_snap.fits;16.4422;26507.8;19.6772;0
20000124223405328_TEST-R1_snap.fits;15.2833;26531.2;18.7092;0
20000124223505402_TEST-R1_snap.fits;19.4531;26525.4;20.1997;0
20000124223605477_TEST-R1_snap.fits;14.262;26522.5;14.0925;0
20000124223705552_TEST-R1_snap.fits;17.2822;26484.4;18.2832;0
20000124223805626_TEST-R1_snap.fits;21.2181;26502;11.136;0
20000124223905701_TEST-R1_snap.fits;19.6492;26449.2;19.2051;0
20000124224005776_TEST-R1_snap.fits;20.6746;26484.4;8.71181;0
20000124224105850_TEST-R1_snap.fits;13.8692;26469.7;16.1619;0
20000124224205925_TEST-R1_snap.fits;14.6963;26531.2;15.1136;0
20000124224306000_TEST-R1_snap.fits;16.5287;26504.9;19.3861;0
20000124224406074_TEST-R1_snap.fits;16.9155;26534.2;18.5047;0
20000124224506149_TEST-R1_snap.fits;18.9775;26507.8;21.3136;0
20000124224606224_TEST-R1_snap.fits;18.5158;26502;17.6696;0
20000124224706298_TEST-R1_snap.fits;28.1515;26516.6;29.0885;0
20000124224806373_TEST-R1_snap.fits;18.6164;26513.7;26.128;0
20000124224906448_TEST-R1_snap.fits;19.7785;26513.7;15.3007;0
20000124225006522_TEST-R1_snap.fits;20.8842;26525.4;16.5067;0
20000124225106597_TEST-R1_snap.fits;18.3403;26537.1;13.8511;0
20000124225206672_TEST-R1_snap.fits;19.6956;26534.2;17.1261;0
20000124225306746_TEST-R1_snap.fits;18.2992;26499;15.569;0
20000124225406821_TEST-R1_snap.fits;17.3963;26540;16.4646;0
20000124225506896_TEST-R1_snap.fits;15.9949;26493.2;16.4221;0
20000124225606970_TEST-R1_snap.fits;23.4469;26516.6;18.3688;0
20000124225707045_TEST-R1_snap.fits;18.1263;26452.1;15.6396;0
20000124225807120_TEST-R1_snap.fits;24.0624;26452.1;18.3153;0
20000124225907194_TEST-R1_snap.fits;24.1138;26513.7;20.393;0
