# file name; noise; peak f.; mag.; duration
20150318170002030_ZEBRAK-R2_snap.fits;2.25506;10589.4;1.78192;0
20150318170102104_ZEBRAK-R2_snap.fits;1.65881;10678.7;1.51541;0
20150318170202179_ZEBRAK-R2_snap.fits;1.79686;10668.5;1.61376;0
20150318170316419_ZEBRAK-R2_met.fits;1.90936;10593.8;9.06056;0.341333
20150318170358232_ZEBRAK-R2_met.fits;1.50235;10608.4;3.02808;0.341333
20150318170302254_ZEBRAK-R2_snap.fits;1.4167;10661.1;1.56165;0
20150318170402328_ZEBRAK-R2_snap.fits;1.47799;10608.4;1.57188;0
20150318170516398_ZEBRAK-R2_met.fits;1.7573;10596.7;6.73282;0.170667
20150318170502403_ZEBRAK-R2_snap.fits;1.66824;10683.1;1.42244;0
20150318170602478_ZEBRAK-R2_snap.fits;1.85213;10500;1.81625;0
20150318170725251_ZEBRAK-R2_met.fits;1.63161;10605.5;6.09606;0.341333
20150318170732419_ZEBRAK-R2_met.fits;1.38767;10609.9;11.1728;0.512
20150318170702552_ZEBRAK-R2_snap.fits;1.56494;10696.3;1.31561;0
20150318170801774_ZEBRAK-R2_met.fits;0.256276;10523.4;1.36616;0.341333
20150318170802627_ZEBRAK-R2_snap.fits;1.65156;10658.2;1.50651;0
20150318170902702_ZEBRAK-R2_snap.fits;1.68021;10590.8;1.62747;0
20150318171002776_ZEBRAK-R2_snap.fits;1.80075;10599.6;1.80667;0
20150318171101827_ZEBRAK-R2_met.fits;0.463557;10558.6;1.20832;1.024
20150318171102851_ZEBRAK-R2_snap.fits;2.35518;10522;2.3735;0
20150318171202926_ZEBRAK-R2_snap.fits;1.78838;10501.5;2.14162;0
20150318171303000_ZEBRAK-R2_snap.fits;1.53844;10541;1.2051;0
20150318171403075_ZEBRAK-R2_snap.fits;2.07623;10510.3;1.28267;0
20150318171503150_ZEBRAK-R2_snap.fits;1.85456;10650.9;1.3799;0
20150318171603224_ZEBRAK-R2_snap.fits;2.00912;10513.2;1.24516;0
20150318171703299_ZEBRAK-R2_snap.fits;1.34045;10626;1.66821;0
20150318171803374_ZEBRAK-R2_snap.fits;1.74577;10602.5;3.53804;0
20150318171901742_ZEBRAK-R2_met.fits;1.51842;10602.5;4.67845;0.341333
20150318171946456_ZEBRAK-R2_met.fits;1.45254;10595.2;4.42644;0.170667
20150318171955331_ZEBRAK-R2_met.fits;1.29792;10606.9;2.79383;1.024
20150318171903448_ZEBRAK-R2_snap.fits;1.64054;10674.3;2.07901;0
20150318172024003_ZEBRAK-R2_met.fits;1.59193;10595.2;3.55319;0.341333
20150318172003523_ZEBRAK-R2_snap.fits;1.57343;10508.8;1.503;0
20150318172132099_ZEBRAK-R2_met.fits;1.80837;10593.8;9.40146;0.341333
20150318172134830_ZEBRAK-R2_met.fits;0.356002;10546.9;1.41375;1.70667
20150318172103598_ZEBRAK-R2_snap.fits;1.50238;10543.9;1.56755;0
20150318172203672_ZEBRAK-R2_snap.fits;1.15929;10643.6;1.76173;0
20150318172303747_ZEBRAK-R2_snap.fits;1.77284;10533.7;1.48118;0
20150318172450584_ZEBRAK-R2_met.fits;1.91858;10611.3;4.11913;0.341333
20150318172453144_ZEBRAK-R2_met.fits;0.509618;10523.4;2.10288;1.36533
20150318172403822_ZEBRAK-R2_snap.fits;1.49776;10630.4;1.65567;0
20150318172503896_ZEBRAK-R2_snap.fits;1.75425;10601.1;1.44647;0
20150318172610798_ZEBRAK-R2_met.fits;1.63256;10601.1;3.70148;0.170667
20150318172613016_ZEBRAK-R2_met.fits;1.4031;10605.5;3.81771;3.072
20150318172652440_ZEBRAK-R2_met.fits;1.75266;10601.1;5.10259;0.512
20150318172655171_ZEBRAK-R2_met.fits;0.303433;10558.6;1.19703;1.36533
20150318172603971_ZEBRAK-R2_snap.fits;1.53668;10599.6;1.3561;0
20150318172716163_ZEBRAK-R2_met.fits;1.76622;10598.1;4.77324;0.341333
20150318172704046_ZEBRAK-R2_snap.fits;1.58002;10656.7;1.35553;0
20150318172835523_ZEBRAK-R2_met.fits;1.78018;10587.9;11.4279;0.512
20150318172804120_ZEBRAK-R2_snap.fits;1.37307;10571.8;1.4708;0
20150318172934403_ZEBRAK-R2_met.fits;1.19413;10609.9;5.72134;0.341333
20150318172904195_ZEBRAK-R2_snap.fits;2.4738;10599.6;1.60169;0
20150318173033283_ZEBRAK-R2_met.fits;1.47203;10599.6;20.2313;0.341333
20150318173036014_ZEBRAK-R2_met.fits;0.387056;10570.3;1.13173;1.87733
20150318173042840_ZEBRAK-R2_met.fits;1.67847;10598.1;3.60613;0.170667
20150318173004270_ZEBRAK-R2_snap.fits;1.65165;10652.3;1.32368;0
20150318173107758_ZEBRAK-R2_met.fits;1.61531;10500;14.9311;11.776
20150318173150083_ZEBRAK-R2_met.fits;1.65744;10500;3.9149;10.0693
20150318173104344_ZEBRAK-R2_snap.fits;1.3488;10543.9;1.12857;0
20150318173245038_ZEBRAK-R2_met.fits;1.7034;10504.4;8.11818;1.36533
20150318173204419_ZEBRAK-R2_snap.fits;1.93841;10598.1;1.45751;0
20150318173300910_ZEBRAK-R2_met.fits;1.91373;10500;7.88873;0.853333
20150318173309614_ZEBRAK-R2_met.fits;1.86805;10693.4;3.74648;0.170667
20150318173338456_ZEBRAK-R2_met.fits;1.94686;10602.5;4.2356;0.170667
20150318173359107_ZEBRAK-R2_met.fits;2.18252;10595.2;7.62431;0.682667
20150318173304494_ZEBRAK-R2_snap.fits;2.08467;10501.5;1.95609;0
20150318173433582_ZEBRAK-R2_met.fits;5.19359;10691.9;15.8398;0.512
20150318173404568_ZEBRAK-R2_snap.fits;3.90259;10628.9;3.05965;0
20150318173550894_ZEBRAK-R2_met.fits;1.56801;10595.2;4.86711;0.170667
20150318173504643_ZEBRAK-R2_snap.fits;3.92388;10653.8;3.37097;0
20150318173604718_ZEBRAK-R2_snap.fits;2.09535;10502.9;1.89464;0
20150318173704792_ZEBRAK-R2_snap.fits;1.57627;10599.6;1.75977;0
20150318173814936_ZEBRAK-R2_met.fits;1.21575;10599.6;5.22338;0.170667
20150318173804867_ZEBRAK-R2_snap.fits;1.67307;10628.9;1.7146;0
20150318173957336_ZEBRAK-R2_met.fits;1.66087;10604;3.41355;0.341333
20150318173904942_ZEBRAK-R2_snap.fits;1.72384;10669.9;1.61958;0
20150318174005016_ZEBRAK-R2_snap.fits;1.83229;10599.6;1.44643;0
20150318174105091_ZEBRAK-R2_snap.fits;1.4981;10697.8;1.67815;0
20150318174205166_ZEBRAK-R2_snap.fits;1.72471;10652.3;1.17814;0
20150318174341934_ZEBRAK-R2_met.fits;1.394;10598.1;3.13757;0.341333
20150318174305240_ZEBRAK-R2_snap.fits;1.86019;10672.9;1.47219;0
20150318174404291_ZEBRAK-R2_met.fits;0.313664;10546.9;1.26904;0.341333
20150318174405315_ZEBRAK-R2_snap.fits;1.50137;10612.8;1.33545;0
20150318174538328_ZEBRAK-R2_met.fits;1.49981;10694.8;5.01428;3.41333
20150318174544814_ZEBRAK-R2_met.fits;1.56805;10598.1;3.43481;0.170667
20150318174505390_ZEBRAK-R2_snap.fits;1.42381;10519;1.30443;0
20150318174605464_ZEBRAK-R2_snap.fits;2.16679;10649.4;1.59198;0
20150318174705539_ZEBRAK-R2_snap.fits;2.57335;10604;1.31276;0
20150318174859715_ZEBRAK-R2_met.fits;1.75475;10598.1;4.38664;0.512
20150318174805614_ZEBRAK-R2_snap.fits;1.53746;10500;1.57478;0
20150318174951768_ZEBRAK-R2_met.fits;1.46444;10500;4.47529;2.38933
20150318174905688_ZEBRAK-R2_snap.fits;1.90125;10590.8;2.56187;0
20150318175034094_ZEBRAK-R2_met.fits;1.67298;10601.1;4.19479;0.341333
20150318175005763_ZEBRAK-R2_snap.fits;1.45429;10664.1;1.61276;0
20150318175105838_ZEBRAK-R2_snap.fits;1.56644;10599.6;1.62166;0
20150318175205912_ZEBRAK-R2_snap.fits;1.4713;10599.6;1.39415;0
20150318175355651_ZEBRAK-R2_met.fits;1.30722;10599.6;3.93098;0.170667
20150318175305987_ZEBRAK-R2_snap.fits;1.54013;10599.6;1.53481;0
20150318175452142_ZEBRAK-R2_met.fits;1.64098;10580.6;4.04303;0.170667
20150318175406062_ZEBRAK-R2_snap.fits;1.29382;10500;1.18411;0
20150318175520814_ZEBRAK-R2_met.fits;1.36126;10596.7;3.73109;0.512
20150318175525422_ZEBRAK-R2_met.fits;1.81492;10609.9;7.25517;0.512
20150318175528152_ZEBRAK-R2_met.fits;0.434387;10605.5;1.40025;5.46133
20150318175506136_ZEBRAK-R2_snap.fits;1.60898;10554.2;1.52694;0
20150318175606211_ZEBRAK-R2_snap.fits;1.41389;10554.2;1.57585;0
20150318175706286_ZEBRAK-R2_snap.fits;1.3579;10668.5;1.30506;0
20150318175811310_ZEBRAK-R2_met.fits;1.64499;10604;3.67692;0.170667
20150318175816600_ZEBRAK-R2_met.fits;1.48283;10626;5.42888;0.341333
20150318175806360_ZEBRAK-R2_snap.fits;1.24926;10561.5;1.54994;0
20150318175906435_ZEBRAK-R2_snap.fits;1.55681;10652.3;1.85342;0
