# file name; noise; peak f.; mag.; duration
20150318190010990_ZEBRAK-R2_snap.fits;1.75928;10538.1;1.37622;0
20150318190143491_ZEBRAK-R2_met.fits;1.8749;10586.4;3.95752;0.170667
20150318190201240_ZEBRAK-R2_met.fits;1.48883;10598.1;4.91444;0.170667
20150318190111064_ZEBRAK-R2_snap.fits;1.66494;10612.8;1.51752;0
20150318190225475_ZEBRAK-R2_met.fits;1.84235;10598.1;4.3761;0.170667
20150318190211139_ZEBRAK-R2_snap.fits;1.41197;10599.6;1.72091;0
20150318190311214_ZEBRAK-R2_snap.fits;1.85094;10500;1.44964;0
20150318190411288_ZEBRAK-R2_snap.fits;1.46375;10526.4;1.52963;0
20150318190515630_ZEBRAK-R2_met.fits;1.73339;10596.7;4.12112;0.170667
20150318190542595_ZEBRAK-R2_met.fits;1.54046;10587.9;7.62521;0.341333
20150318190511363_ZEBRAK-R2_snap.fits;1.58768;10546.9;1.62553;0
20150318190658371_ZEBRAK-R2_met.fits;2.31407;10585;6.98086;0.682667
20150318190611438_ZEBRAK-R2_snap.fits;1.8506;10599.6;1.1141;0
20150318190715438_ZEBRAK-R2_met.fits;1.47725;10587.9;5.83818;0.170667
20150318190753496_ZEBRAK-R2_met.fits;2.02251;10609.9;6.2156;0.341333
20150318190711512_ZEBRAK-R2_snap.fits;1.58339;10683.1;1.62564;0
20150318190811587_ZEBRAK-R2_snap.fits;1.71816;10599.6;1.18517;0
20150318190912856_ZEBRAK-R2_met.fits;1.51241;10595.2;3.16172;0.170667
20150318190911662_ZEBRAK-R2_snap.fits;1.38082;10693.4;1.88267;0
20150318191019928_ZEBRAK-R2_met.fits;1.53851;10598.1;3.94144;0.341333
20150318191042456_ZEBRAK-R2_met.fits;1.5802;10593.8;8.80525;1.36533
20150318191046040_ZEBRAK-R2_met.fits;0.293915;10593.8;1.58656;1.19467
20150318191011736_ZEBRAK-R2_snap.fits;1.68661;10601.1;1.36099;0
20150318191111811_ZEBRAK-R2_snap.fits;1.78904;10601.1;1.5359;0
20150318191211886_ZEBRAK-R2_snap.fits;1.7839;10690.4;1.3494;0
20150318191405379_ZEBRAK-R2_met.fits;1.76423;10598.1;12.7641;0.512
20150318191311960_ZEBRAK-R2_snap.fits;1.1998;10628.9;1.29478;0
20150318191408110_ZEBRAK-R2_met.fits;0.426522;10687.5;1.43388;4.26667
20150318191412035_ZEBRAK-R2_snap.fits;2.21042;10678.7;2.37818;0
20150318191540952_ZEBRAK-R2_met.fits;2.88479;10601.1;10.327;1.87733
20150318191512110_ZEBRAK-R2_snap.fits;2.89099;10585;6.8346;0
20150318191607406_ZEBRAK-R2_met.fits;2.0571;10598.1;11.8774;3.584
20150318191652803_ZEBRAK-R2_met.fits;1.93426;10590.8;4.60789;0.170667
20150318191612184_ZEBRAK-R2_snap.fits;2.02484;10583.5;1.85065;0
20150318191712259_ZEBRAK-R2_snap.fits;1.56926;10589.4;1.57662;0
20150318191813870_ZEBRAK-R2_met.fits;1.59661;10587.9;8.23981;0.512
20150318191812334_ZEBRAK-R2_snap.fits;2.2842;10601.1;1.36747;0
20150318191911555_ZEBRAK-R2_met.fits;0.255146;10582;1.53035;1.024
20150318191928622_ZEBRAK-R2_met.fits;1.57454;10605.5;7.75491;0.170667
20150318191912408_ZEBRAK-R2_snap.fits;1.55384;10675.8;1.16588;0
20150318192012483_ZEBRAK-R2_snap.fits;2.18731;10546.9;1.53238;0
20150318192126382_ZEBRAK-R2_met.fits;1.62989;10589.4;5.45473;0.512
20150318192112558_ZEBRAK-R2_snap.fits;2.09224;10505.9;1.50163;0
20150318192210243_ZEBRAK-R2_met.fits;1.68792;10596.7;3.63915;0.170667
20150318192212632_ZEBRAK-R2_snap.fits;1.93376;10601.1;1.65911;0
20150318192312707_ZEBRAK-R2_snap.fits;1.57988;10599.6;1.43546;0
20150318192414659_ZEBRAK-R2_met.fits;2.9462;10598.1;7.93085;0.170667
20150318192412782_ZEBRAK-R2_snap.fits;1.7906;10599.6;1.34946;0
20150318192520024_ZEBRAK-R2_met.fits;1.50588;10645;4.11086;1.536
20150318192524803_ZEBRAK-R2_met.fits;1.67812;10568.8;6.26728;0.170667
20150318192535555_ZEBRAK-R2_met.fits;1.83542;10599.6;4.78632;0.170667
20150318192601496_ZEBRAK-R2_met.fits;1.28429;10500;4.44783;1.024
20150318192512856_ZEBRAK-R2_snap.fits;1.67241;10669.9;1.74214;0
20150318192612931_ZEBRAK-R2_snap.fits;1.62542;10599.6;1.64375;0
20150318192710446_ZEBRAK-R2_met.fits;1.72519;10593.8;4.01196;0.170667
20150318192746627_ZEBRAK-R2_met.fits;1.779;10599.6;4.42029;0.170667
20150318192713006_ZEBRAK-R2_snap.fits;1.64985;10649.4;1.45551;0
20150318192909059_ZEBRAK-R2_met.fits;1.39064;10598.1;2.98866;0.170667
20150318192813080_ZEBRAK-R2_snap.fits;1.40987;10662.6;1.29283;0
20150318192929880_ZEBRAK-R2_met.fits;1.42436;10599.6;3.98362;0.170667
20150318192950019_ZEBRAK-R2_met.fits;1.26326;10599.6;3.70933;0.170667
20150318192913155_ZEBRAK-R2_snap.fits;1.62986;10697.8;1.86972;0
20150318193042755_ZEBRAK-R2_met.fits;1.26474;10592.3;5.38807;0.341333
20150318193013230_ZEBRAK-R2_snap.fits;1.62029;10680.2;1.58172;0
20150318193131054_ZEBRAK-R2_met.fits;1.56376;10598.1;3.29039;0.170667
20150318193146584_ZEBRAK-R2_met.fits;1.44173;10592.3;4.99653;0.682667
20150318193113304_ZEBRAK-R2_snap.fits;1.70208;10601.1;1.77161;0
20150318193213379_ZEBRAK-R2_snap.fits;1.80971;10523.4;1.82418;0
20150318193313454_ZEBRAK-R2_snap.fits;1.72069;10583.5;2.00373;0
20150318193432814_ZEBRAK-R2_met.fits;1.7839;10596.7;4.94749;0.170667
20150318193506264_ZEBRAK-R2_met.fits;1.28252;10505.9;3.23633;0.170667
20150318193413528_ZEBRAK-R2_snap.fits;1.90609;10599.6;1.81725;0
20150318193512750_ZEBRAK-R2_met.fits;1.52756;10546.9;3.27846;0.512
20150318193517187_ZEBRAK-R2_met.fits;1.92043;10593.8;13.0343;0.341333
20150318193513603_ZEBRAK-R2_snap.fits;1.86319;10650.9;1.57427;0
20150318193659246_ZEBRAK-R2_met.fits;1.83861;10596.7;3.70631;0.170667
20150318193613678_ZEBRAK-R2_snap.fits;1.6665;10514.6;1.58611;0
20150318193712899_ZEBRAK-R2_met.fits;0.307526;10523.4;0.960839;7.68
20150318193727064_ZEBRAK-R2_met.fits;1.68088;10587.9;4.65105;2.21867
20150318193713752_ZEBRAK-R2_snap.fits;1.72018;10590.8;1.73152;0
20150318193854616_ZEBRAK-R2_met.fits;1.47353;10611.3;14.5038;0.682667
20150318193813827_ZEBRAK-R2_snap.fits;1.78595;10599.6;1.49363;0
20150318193913902_ZEBRAK-R2_met.fits;1.38878;10595.2;3.8865;0.341333
20150318193913902_ZEBRAK-R2_snap.fits;1.67207;10637.7;1.70496;0
20150318194013976_ZEBRAK-R2_snap.fits;1.82936;10658.2;1.33428;0
20150318194114051_ZEBRAK-R2_snap.fits;1.5625;10573.2;1.76673;0
20150318194238702_ZEBRAK-R2_met.fits;1.44563;10599.6;3.11667;0.170667
20150318194214126_ZEBRAK-R2_snap.fits;1.86135;10561.5;1.50354;0
20150318194351235_ZEBRAK-R2_met.fits;2.03441;10596.7;4.70481;0.170667
20150318194314200_ZEBRAK-R2_snap.fits;3.28021;10599.6;2.23621;0
20150318194420760_ZEBRAK-R2_met.fits;3.22766;10609.9;8.01936;0.170667
20150318194414275_ZEBRAK-R2_snap.fits;2.85085;10505.9;2.62187;0
20150318194514350_ZEBRAK-R2_snap.fits;1.9017;10599.6;2.68339;0
20150318194614424_ZEBRAK-R2_snap.fits;1.74099;10529.3;1.51099;0
20150318194714499_ZEBRAK-R2_snap.fits;2.2742;10633.3;1.42872;0
20150318194840686_ZEBRAK-R2_met.fits;2.35386;10601.1;5.0076;0.170667
20150318194814574_ZEBRAK-R2_snap.fits;3.24846;10599.6;3.40602;0
20150318194955608_ZEBRAK-R2_met.fits;2.10273;10586.4;6.15268;0.170667
20150318194914648_ZEBRAK-R2_snap.fits;3.63756;10599.6;3.68361;0
20150318195053635_ZEBRAK-R2_met.fits;1.65009;10606.9;3.33323;0.170667
20150318195100462_ZEBRAK-R2_met.fits;1.27573;10585;4.37899;0.170667
20150318195014723_ZEBRAK-R2_snap.fits;3.19201;10601.1;2.29821;0
20150318195121624_ZEBRAK-R2_met.fits;2.8339;10599.6;10.5415;0.341333
20150318195155758_ZEBRAK-R2_met.fits;2.63659;10585;10.103;0.341333
20150318195114798_ZEBRAK-R2_snap.fits;2.39991;10601.1;1.88981;0
20150318195234670_ZEBRAK-R2_met.fits;1.82564;10586.4;4.4002;0.170667
20150318195214872_ZEBRAK-R2_snap.fits;1.87713;10599.6;1.74646;0
20150318195409902_ZEBRAK-R2_met.fits;2.53616;10595.2;5.24206;0.341333
20150318195314947_ZEBRAK-R2_snap.fits;2.80058;10668.5;1.72123;0
20150318195415022_ZEBRAK-R2_snap.fits;1.73193;10599.6;1.75953;0
20150318195515096_ZEBRAK-R2_snap.fits;1.69822;10599.6;1.46141;0
20150318195618926_ZEBRAK-R2_met.fits;1.90457;10552.7;3.90729;0.170667
20150318195615171_ZEBRAK-R2_snap.fits;1.63028;10601.1;1.55817;0
20150318195714392_ZEBRAK-R2_met.fits;0.279442;10523.4;0.990164;1.70667
20150318195740504_ZEBRAK-R2_met.fits;1.8531;10611.3;4.24381;0.512
20150318195715246_ZEBRAK-R2_snap.fits;2.07449;10645;1.29659;0
20150318195836483_ZEBRAK-R2_met.fits;1.60425;10587.9;5.34816;0.341333
20150318195858840_ZEBRAK-R2_met.fits;1.8048;10605.5;3.6119;0.170667
20150318195815320_ZEBRAK-R2_snap.fits;1.39505;10617.2;1.58425;0
20150318195918467_ZEBRAK-R2_met.fits;1.52188;10598.1;3.2206;0.170667
20150318195921027_ZEBRAK-R2_met.fits;1.5556;10612.8;4.62841;0.170667
20150318195915395_ZEBRAK-R2_snap.fits;1.49104;10500;1.24001;0
