# file name; noise; peak f.; mag.; duration
20150318030042563_ZEBRAK-R2_met.fits;1.36257;10652.3;2.86691;0.170667
20150318030128984_ZEBRAK-R2_met.fits;1.21652;10589.4;12.8576;0.341333
20150318030139736_ZEBRAK-R2_met.fits;1.6438;10614.3;4.1423;0.170667
20150318030059459_ZEBRAK-R2_snap.fits;1.43693;10653.8;1.44356;0
20150318030212675_ZEBRAK-R2_met.fits;1.46169;10608.4;9.40375;0.170667
20150318030218136_ZEBRAK-R2_met.fits;1.76679;10653.8;3.94637;0.170667
20150318030220526_ZEBRAK-R2_met.fits;0.466799;10652.3;1.32835;0.341333
20150318030229571_ZEBRAK-R2_met.fits;1.57729;10601.1;3.78853;0.512
20150318030251075_ZEBRAK-R2_met.fits;1.89091;10596.7;4.244;1.19467
20150318030159534_ZEBRAK-R2_snap.fits;1.89862;10653.8;1.88105;0
20150318030318040_ZEBRAK-R2_met.fits;1.3925;10602.5;3.05474;0.170667
20150318030339544_ZEBRAK-R2_met.fits;1.4734;10604;5.25123;0.341333
20150318030345688_ZEBRAK-R2_met.fits;1.355;10599.6;3.46759;0.170667
20150318030259608_ZEBRAK-R2_snap.fits;1.45529;10653.8;1.65454;0
20150318030358488_ZEBRAK-R2_met.fits;1.64595;10652.3;3.94023;0.170667
20150318030433134_ZEBRAK-R2_met.fits;1.30995;10599.6;2.96222;0.170667
20150318030359683_ZEBRAK-R2_snap.fits;1.63141;10652.3;1.26541;0
20150318030526040_ZEBRAK-R2_met.fits;1.44697;10598.1;14.8643;0.341333
20150318030459758_ZEBRAK-R2_snap.fits;1.59327;10652.3;1.9617;0
20150318030636696_ZEBRAK-R2_met.fits;1.37366;10593.8;3.47091;0.341333
20150318030559832_ZEBRAK-R2_snap.fits;1.88645;10652.3;1.70864;0
20150318030717998_ZEBRAK-R2_met.fits;1.27229;10646.5;3.0539;0.341333
20150318030659907_ZEBRAK-R2_snap.fits;1.63588;10652.3;1.49418;0
20150318030800835_ZEBRAK-R2_met.fits;1.76714;10590.8;11.538;0.170667
20150318030805272_ZEBRAK-R2_met.fits;1.77523;10571.8;7.54388;0.341333
20150318030833944_ZEBRAK-R2_met.fits;1.73212;10593.8;3.72128;0.170667
20150318030759982_ZEBRAK-R2_snap.fits;1.70309;10652.3;2.22663;0
20150318030900056_ZEBRAK-R2_snap.fits;1.53636;10652.3;1.53501;0
20150318031017880_ZEBRAK-R2_met.fits;1.55308;10650.9;3.68589;0.170667
20150318031054915_ZEBRAK-R2_met.fits;1.05687;10650.9;2.4365;0.170667
20150318031000131_ZEBRAK-R2_snap.fits;1.56414;10650.9;1.96933;0
20150318031100206_ZEBRAK-R2_snap.fits;1.42381;10650.9;1.47646;0
20150318031200280_ZEBRAK-R2_snap.fits;1.50311;10650.9;1.50775;0
20150318031307182_ZEBRAK-R2_met.fits;1.56257;10598.1;6.94877;0.341333
20150318031309742_ZEBRAK-R2_met.fits;0.457504;10652.3;1.20743;0.853333
20150318031335854_ZEBRAK-R2_met.fits;1.5939;10599.6;3.5202;0.170667
20150318031344046_ZEBRAK-R2_met.fits;1.89297;10592.3;4.07665;0.512
20150318031300355_ZEBRAK-R2_snap.fits;1.52403;10650.9;1.82912;0
20150318031410158_ZEBRAK-R2_met.fits;1.61951;10604;20.848;1.19467
20150318031424835_ZEBRAK-R2_met.fits;1.66273;10649.4;3.93075;0.170667
20150318031427224_ZEBRAK-R2_met.fits;0.422574;10652.3;1.33363;1.36533
20150318031430808_ZEBRAK-R2_met.fits;0.385873;10593.8;1.34867;0.170667
20150318031400430_ZEBRAK-R2_snap.fits;1.44733;10649.4;1.52009;0
20150318031547779_ZEBRAK-R2_met.fits;1.47949;10606.9;3.34374;0.170667
20150318031500504_ZEBRAK-R2_snap.fits;1.64869;10650.9;1.72874;0
20150318031608771_ZEBRAK-R2_met.fits;2.46371;10596.7;8.17956;0.170667
20150318031649731_ZEBRAK-R2_met.fits;1.2574;10599.6;4.09724;2.048
20150318031600579_ZEBRAK-R2_snap.fits;1.85014;10649.4;1.28067;0
20150318031716867_ZEBRAK-R2_met.fits;1.43375;10599.6;3.76637;0.170667
20150318031729155_ZEBRAK-R2_met.fits;1.56504;10608.4;5.86141;0.341333
20150318031737347_ZEBRAK-R2_met.fits;1.7394;10599.6;4.72406;0.341333
20150318031700654_ZEBRAK-R2_snap.fits;1.69643;10649.4;1.37299;0
20150318031807214_ZEBRAK-R2_met.fits;1.47563;10599.6;4.90087;0.341333
20150318031800728_ZEBRAK-R2_snap.fits;1.44615;10649.4;1.73299;0
20150318031912238_ZEBRAK-R2_met.fits;1.52813;10592.3;3.09918;0.170667
20150318031953539_ZEBRAK-R2_met.fits;1.62084;10589.4;6.67576;0.341333
20150318031900803_ZEBRAK-R2_snap.fits;1.50623;10647.9;1.14272;0
20150318032025795_ZEBRAK-R2_met.fits;1.25565;10617.2;3.57323;0.512
20150318032031256_ZEBRAK-R2_met.fits;1.68277;10647.9;5.06306;0.170667
20150318032045934_ZEBRAK-R2_met.fits;1.49362;10570.3;3.63044;0.170667
20150318032000878_ZEBRAK-R2_snap.fits;1.37497;10649.4;1.89458;0
20150318032106414_ZEBRAK-R2_met.fits;1.5082;10615.7;9.26444;0.341333
20150318032111192_ZEBRAK-R2_met.fits;1.60132;10598.1;4.7435;2.38933
20150318032100952_ZEBRAK-R2_snap.fits;1.60476;10647.9;1.70463;0
20150318032235331_ZEBRAK-R2_met.fits;1.58523;10590.8;6.81767;0.341333
20150318032201027_ZEBRAK-R2_snap.fits;1.61889;10649.4;1.46412;0
20150318032257688_ZEBRAK-R2_met.fits;1.42771;10604;10.4819;0.170667
20150318032301102_ZEBRAK-R2_snap.fits;1.24069;10647.9;1.71915;0
20150318032357934_ZEBRAK-R2_met.fits;1.28273;10592.3;3.0089;0.341333
20150318032401176_ZEBRAK-R2_snap.fits;1.64808;10647.9;1.62262;0
20150318032504664_ZEBRAK-R2_met.fits;1.38032;10647.9;3.49318;0.170667
20150318032510979_ZEBRAK-R2_met.fits;1.27557;10602.5;3.25576;0.682667
20150318032501251_ZEBRAK-R2_snap.fits;1.36687;10646.5;1.21367;0
20150318032643651_ZEBRAK-R2_met.fits;1.30581;10590.8;4.59304;0.170667
20150318032651672_ZEBRAK-R2_met.fits;1.36488;10601.1;3.28752;0.170667
20150318032601326_ZEBRAK-R2_snap.fits;1.47412;10551.3;1.17909;0
20150318032706179_ZEBRAK-R2_met.fits;1.71496;10599.6;5.03024;0.170667
20150318032749358_ZEBRAK-R2_met.fits;1.62799;10599.6;6.70004;0.170667
20150318032701400_ZEBRAK-R2_snap.fits;1.72991;10646.5;1.11051;0
20150318032814275_ZEBRAK-R2_met.fits;1.43066;10601.1;6.16161;0.341333
20150318032836803_ZEBRAK-R2_met.fits;1.61854;10585;30.6242;0.512
20150318032801475_ZEBRAK-R2_snap.fits;1.93842;10646.5;1.61838;0
20150318032909571_ZEBRAK-R2_met.fits;1.44255;10599.6;8.19431;0.341333
20150318032924419_ZEBRAK-R2_met.fits;1.3303;10601.1;5.10062;0.170667
20150318032935512_ZEBRAK-R2_met.fits;1.39675;10601.1;3.16721;0.170667
20150318032941486_ZEBRAK-R2_met.fits;1.57108;10634.8;4.60855;0.170667
20150318032901550_ZEBRAK-R2_snap.fits;1.608;10646.5;1.95031;0
20150318033023811_ZEBRAK-R2_met.fits;1.28479;10599.6;2.83256;2.38933
20150318033037976_ZEBRAK-R2_met.fits;1.3744;10621.6;7.41483;0.170667
20150318033001624_ZEBRAK-R2_snap.fits;0.980095;10647.9;1.5444;0
20150318033101699_ZEBRAK-R2_snap.fits;1.38889;10647.9;1.68104;0
20150318033256387_ZEBRAK-R2_met.fits;1.70901;10612.8;7.03898;0.170667
20150318033201774_ZEBRAK-R2_snap.fits;1.72903;10646.5;2.0244;0
20150318033259288_ZEBRAK-R2_met.fits;1.65102;10573.2;3.75289;0.341333
20150318033301848_ZEBRAK-R2_snap.fits;1.49355;10646.5;1.75378;0
20150318033452952_ZEBRAK-R2_met.fits;2.13413;10599.6;4.29217;0.170667
20150318033401923_ZEBRAK-R2_snap.fits;1.71223;10645;1.77621;0
20150318033551320_ZEBRAK-R2_met.fits;1.55377;10605.5;3.62879;0.170667
20150318033501998_ZEBRAK-R2_snap.fits;1.59043;10645;1.28968;0
20150318033621358_ZEBRAK-R2_met.fits;1.6757;10579.1;6.89812;0.341333
20150318033602072_ZEBRAK-R2_snap.fits;1.36129;10645;1.83327;0
20150318033736792_ZEBRAK-R2_met.fits;1.49988;10599.6;5.12218;0.170667
20150318033702147_ZEBRAK-R2_snap.fits;1.64001;10646.5;1.9115;0
20150318033802222_ZEBRAK-R2_snap.fits;1.50465;10645;1.52048;0
20150318033911512_ZEBRAK-R2_met.fits;1.46953;10601.1;3.22805;0.853333
20150318033918168_ZEBRAK-R2_met.fits;1.25229;10608.4;13.0488;0.853333
20150318033954008_ZEBRAK-R2_met.fits;1.35085;10604;2.71738;0.170667
20150318033902296_ZEBRAK-R2_snap.fits;1.59598;10645;1.47438;0
20150318034004248_ZEBRAK-R2_met.fits;1.55878;10583.5;4.28932;0.170667
20150318034002371_ZEBRAK-R2_snap.fits;1.60122;10646.5;1.40865;0
20150318034119854_ZEBRAK-R2_met.fits;1.32954;10598.1;6.50972;0.341333
20150318034125656_ZEBRAK-R2_met.fits;1.44345;10593.8;3.61311;1.36533
20150318034145283_ZEBRAK-R2_met.fits;1.37582;10595.2;4.77116;0.341333
20150318034148867_ZEBRAK-R2_met.fits;1.33043;10598.1;5.33913;0.341333
20150318034102446_ZEBRAK-R2_snap.fits;1.85945;10645;1.88003;0
20150318034202520_ZEBRAK-R2_snap.fits;1.59033;10645;1.72374;0
20150318034343214_ZEBRAK-R2_met.fits;1.25863;10609.9;5.68744;0.341333
20150318034358403_ZEBRAK-R2_met.fits;1.52637;10599.6;9.41809;0.512
20150318034302595_ZEBRAK-R2_snap.fits;1.53137;10640.6;1.71782;0
20150318034455576_ZEBRAK-R2_met.fits;1.48907;10598.1;4.13467;0.341333
20150318034402670_ZEBRAK-R2_snap.fits;1.7293;10643.6;1.75818;0
20150318034500526_ZEBRAK-R2_met.fits;1.42766;10618.7;5.75747;0.341333
20150318034508206_ZEBRAK-R2_met.fits;1.48761;10598.1;9.2896;0.341333
20150318034518275_ZEBRAK-R2_met.fits;1.49757;10643.6;3.68576;0.170667
20150318034502744_ZEBRAK-R2_snap.fits;1.50131;10643.6;1.57144;0
20150318034641560_ZEBRAK-R2_met.fits;1.40174;10621.6;6.52526;0.512
20150318034602819_ZEBRAK-R2_snap.fits;1.69414;10643.6;1.74185;0
20150318034757678_ZEBRAK-R2_met.fits;1.44499;10601.1;2.90437;0.512
20150318034702894_ZEBRAK-R2_snap.fits;1.57139;10643.6;1.41157;0
20150318034857070_ZEBRAK-R2_met.fits;1.2191;10604;20.1169;0.341333
20150318034802968_ZEBRAK-R2_snap.fits;1.76938;10643.6;1.52163;0
20150318034944686_ZEBRAK-R2_met.fits;1.60721;10517.6;7.37851;0.170667
20150318034903043_ZEBRAK-R2_snap.fits;1.56765;10601.1;1.93013;0
20150318035002264_ZEBRAK-R2_met.fits;0.382949;10640.6;1.06212;1.536
20150318035037763_ZEBRAK-R2_met.fits;1.49501;10611.3;3.82842;0.170667
20150318035003118_ZEBRAK-R2_snap.fits;1.33681;10640.6;1.93001;0
20150318035136302_ZEBRAK-R2_met.fits;1.56567;10574.7;4.42638;0.170667
20150318035141251_ZEBRAK-R2_met.fits;1.53441;10599.6;3.189;0.170667
20150318035103192_ZEBRAK-R2_snap.fits;1.52584;10599.6;1.4243;0
20150318035236035_ZEBRAK-R2_met.fits;1.52497;10589.4;3.51365;0.170667
20150318035203267_ZEBRAK-R2_snap.fits;1.66451;10643.6;1.51385;0
20150318035303342_ZEBRAK-R2_snap.fits;1.85529;10643.6;1.20827;0
20150318035422531_ZEBRAK-R2_met.fits;1.63448;10621.6;7.06787;0.341333
20150318035403416_ZEBRAK-R2_snap.fits;1.75208;10643.6;1.5611;0
20150318035502467_ZEBRAK-R2_met.fits;0.434901;10640.6;1.0661;1.70667
20150318035503491_ZEBRAK-R2_snap.fits;1.68406;10642.1;1.72063;0
20150318035609710_ZEBRAK-R2_met.fits;1.42617;10617.2;4.2684;0.341333
20150318035603566_ZEBRAK-R2_snap.fits;1.28909;10642.1;1.45745;0
20150318035720024_ZEBRAK-R2_met.fits;1.48138;10579.1;4.06641;0.170667
20150318035741016_ZEBRAK-R2_met.fits;1.89338;10599.6;17.974;0.512
20150318035703640_ZEBRAK-R2_snap.fits;1.63652;10643.6;2.01428;0
20150318035823342_ZEBRAK-R2_met.fits;1.44659;10593.8;3.21758;0.170667
20150318035803715_ZEBRAK-R2_snap.fits;1.6212;10643.6;2.08798;0
20150318035945262_ZEBRAK-R2_met.fits;1.62859;10590.8;7.81865;0.341333
20150318035903790_ZEBRAK-R2_snap.fits;1.53913;10642.1;1.67384;0
