# file name; noise; peak f.; mag.; duration
20150318210019438_ZEBRAK-R2_met.fits;0.570496;10558.6;1.30129;3.072
20150318210025070_ZEBRAK-R2_met.fits;0.104796;10523.4;0.990654;0.170667
20150318210019950_ZEBRAK-R2_snap.fits;1.70353;10508.8;1.33529;0
20150318210124632_ZEBRAK-R2_met.fits;1.57241;10592.3;8.89793;0.512
20150318210142211_ZEBRAK-R2_met.fits;1.57099;10604;4.4436;0.170667
20150318210120024_ZEBRAK-R2_snap.fits;5.40279;10501.5;2.64302;0
20150318210223000_ZEBRAK-R2_met.fits;1.57827;10598.1;5.39026;0.853333
20150318210220099_ZEBRAK-R2_snap.fits;1.38371;10586.4;1.25485;0
20150318210320174_ZEBRAK-R2_snap.fits;2.50437;10612.8;3.0628;0
20150318210426563_ZEBRAK-R2_met.fits;1.30327;10611.3;8.82013;1.024
20150318210420248_ZEBRAK-R2_snap.fits;1.67544;10599.6;1.73627;0
20150318210520323_ZEBRAK-R2_snap.fits;1.48138;10667;2.05268;0
20150318210627907_ZEBRAK-R2_met.fits;1.7885;10598.1;5.50004;0.170667
20150318210654360_ZEBRAK-R2_met.fits;1.49771;10587.9;10.4172;0.341333
20150318210620398_ZEBRAK-R2_snap.fits;1.26354;10558.6;1.70665;0
20150318210720472_ZEBRAK-R2_snap.fits;1.93135;10563;1.69435;0
20150318210820547_ZEBRAK-R2_snap.fits;1.7883;10659.7;1.48334;0
20150318210931715_ZEBRAK-R2_met.fits;1.34325;10609.9;2.70531;0.170667
20150318210934104_ZEBRAK-R2_met.fits;0.436664;10652.3;1.18435;2.73067
20150318210920622_ZEBRAK-R2_snap.fits;3.24185;10551.3;2.15669;0
20150318211051416_ZEBRAK-R2_met.fits;1.59702;10618.7;4.14245;0.170667
20150318211054488_ZEBRAK-R2_met.fits;1.48347;10563;5.80114;0.682667
20150318211020696_ZEBRAK-R2_snap.fits;1.11281;10580.6;1.31681;0
20150318211120771_ZEBRAK-R2_snap.fits;1.59044;10656.7;1.69234;0
20150318211234840_ZEBRAK-R2_met.fits;1.5916;10599.6;32.1155;0.341333
20150318211220846_ZEBRAK-R2_snap.fits;1.83061;10599.6;1.64139;0
20150318211320920_ZEBRAK-R2_snap.fits;1.96052;10604;1.72804;0
20150318211420995_ZEBRAK-R2_snap.fits;1.58016;10501.5;1.42189;0
20150318211556056_ZEBRAK-R2_met.fits;1.52034;10618.7;7.27921;0.170667
20150318211521070_ZEBRAK-R2_snap.fits;1.51402;10599.6;1.57537;0
20150318211626264_ZEBRAK-R2_met.fits;1.70873;10585;5.90675;0.341333
20150318211628995_ZEBRAK-R2_met.fits;0.294403;10500;0.881871;0.341333
20150318211641966_ZEBRAK-R2_met.fits;1.35602;10570.3;3.67203;0.341333
20150318211621144_ZEBRAK-R2_snap.fits;1.70185;10517.6;1.63052;0
20150318211808494_ZEBRAK-R2_met.fits;1.31201;10604;9.60491;0.341333
20150318211815150_ZEBRAK-R2_met.fits;1.7671;10599.6;3.60634;0.170667
20150318211721219_ZEBRAK-R2_snap.fits;1.65758;10599.6;1.78037;0
20150318211819246_ZEBRAK-R2_met.fits;1.34771;10599.6;3.31223;0.170667
20150318211821294_ZEBRAK-R2_snap.fits;1.39227;10631.8;1.47389;0
20150318211920344_ZEBRAK-R2_met.fits;0.311442;10652.3;1.17386;0.512
20150318211923075_ZEBRAK-R2_met.fits;0.238526;10570.3;0.996402;0.170667
20150318211940483_ZEBRAK-R2_met.fits;1.70234;10606.9;3.78168;0.341333
20150318211921368_ZEBRAK-R2_snap.fits;2.12944;10599.6;1.509;0
20150318212024344_ZEBRAK-R2_met.fits;1.40704;10593.8;4.27543;0.170667
20150318212021443_ZEBRAK-R2_snap.fits;1.86621;10655.3;1.22855;0
20150318212131587_ZEBRAK-R2_met.fits;1.45898;10598.1;3.82253;0.170667
20150318212147118_ZEBRAK-R2_met.fits;1.03439;10599.6;2.08837;0.170667
20150318212201624_ZEBRAK-R2_met.fits;1.18186;10601.1;3.01938;0.341333
20150318212214936_ZEBRAK-R2_met.fits;1.36691;10602.5;8.28046;0.512
20150318212121518_ZEBRAK-R2_snap.fits;1.35524;10568.8;1.56893;0
20150318212313646_ZEBRAK-R2_met.fits;1.36471;10606.9;2.8306;0.170667
20150318212221592_ZEBRAK-R2_snap.fits;1.35058;10508.8;1.42758;0
20150318212405187_ZEBRAK-R2_met.fits;1.54277;10605.5;7.71225;0.853333
20150318212321667_ZEBRAK-R2_snap.fits;1.4602;10601.1;1.56997;0
20150318212435054_ZEBRAK-R2_met.fits;1.35472;10583.5;7.01395;0.341333
20150318212450072_ZEBRAK-R2_met.fits;1.35306;10608.4;3.25812;0.170667
20150318212459288_ZEBRAK-R2_met.fits;1.53202;10612.8;10.3083;0.170667
20150318212421742_ZEBRAK-R2_snap.fits;1.73272;10560.1;1.27822;0
20150318212522328_ZEBRAK-R2_met.fits;1.55043;10605.5;3.21663;0.170667
20150318212521816_ZEBRAK-R2_snap.fits;1.95055;10602.5;1.56791;0
20150318212623427_ZEBRAK-R2_met.fits;1.77827;10604;4.29757;0.170667
20150318212625987_ZEBRAK-R2_met.fits;0.26107;10582;1.26003;0.341333
20150318212621891_ZEBRAK-R2_snap.fits;1.56449;10599.6;1.51164;0
20150318212721966_ZEBRAK-R2_snap.fits;1.75884;10593.8;1.94259;0
20150318212829550_ZEBRAK-R2_met.fits;2.31377;10623;4.80639;0.341333
20150318212822040_ZEBRAK-R2_snap.fits;1.54946;10617.2;1.45017;0
20150318212944131_ZEBRAK-R2_met.fits;1.48388;10593.8;3.38161;0.341333
20150318212922115_ZEBRAK-R2_snap.fits;1.76915;10504.4;1.41028;0
20150318213021166_ZEBRAK-R2_met.fits;0.291303;10628.9;1.14144;0.341333
20150318213023896_ZEBRAK-R2_met.fits;0.385885;10605.5;0.954992;0.341333
20150318213026456_ZEBRAK-R2_met.fits;0.404767;10523.4;1.38239;0.170667
20150318213044206_ZEBRAK-R2_met.fits;1.50811;10601.1;3.1324;0.170667
20150318213022190_ZEBRAK-R2_snap.fits;1.52429;10500;1.30534;0
20150318213132163_ZEBRAK-R2_met.fits;1.70312;10609.9;7.03393;0.341333
20150318213150936_ZEBRAK-R2_met.fits;1.893;10596.7;3.9345;0.341333
20150318213122264_ZEBRAK-R2_snap.fits;1.96087;10576.2;1.54989;0
20150318213254595_ZEBRAK-R2_met.fits;2.43777;10618.7;6.46049;0.170667
20150318213307054_ZEBRAK-R2_met.fits;1.79675;10592.3;4.34089;0.170667
20150318213222339_ZEBRAK-R2_snap.fits;1.45849;10599.6;1.6371;0
20150318213322414_ZEBRAK-R2_snap.fits;1.836;10601.1;1.08619;0
20150318213422488_ZEBRAK-R2_snap.fits;1.62975;10565.9;1.35969;0
20150318213522563_ZEBRAK-R2_snap.fits;1.35562;10599.6;1.48132;0
20150318213706328_ZEBRAK-R2_met.fits;2.06142;10580.6;6.59991;0.170667
20150318213622638_ZEBRAK-R2_snap.fits;2.10575;10564.5;2.42806;0
20150318213722712_ZEBRAK-R2_snap.fits;1.71467;10617.2;1.69128;0
20150318213915011_ZEBRAK-R2_met.fits;2.01612;10598.1;9.17289;0.170667
20150318213822787_ZEBRAK-R2_snap.fits;2.23777;10680.2;1.38311;0
20150318213922862_ZEBRAK-R2_snap.fits;1.86566;10522;1.54121;0
20150318214046147_ZEBRAK-R2_met.fits;1.54038;10593.8;3.11031;0.170667
20150318214051779_ZEBRAK-R2_met.fits;1.39722;10602.5;6.94614;0.341333
20150318214022936_ZEBRAK-R2_snap.fits;1.54936;10609.9;1.56977;0
20150318214218478_ZEBRAK-R2_met.fits;1.38688;10599.6;3.98431;0.341333
20150318214123011_ZEBRAK-R2_snap.fits;1.83908;10686;1.5714;0
20150318214310702_ZEBRAK-R2_met.fits;1.37811;10596.7;5.08562;0.341333
20150318214314627_ZEBRAK-R2_met.fits;1.57675;10571.8;3.3009;0.170667
20150318214223086_ZEBRAK-R2_snap.fits;1.61041;10605.5;1.10378;0
20150318214319576_ZEBRAK-R2_met.fits;1.94191;10593.8;3.94591;0.512
20150318214323160_ZEBRAK-R2_snap.fits;2.04828;10601.1;1.63151;0
20150318214451395_ZEBRAK-R2_met.fits;1.61797;10543.9;11.3159;0.170667
20150318214423235_ZEBRAK-R2_snap.fits;1.48034;10677.2;1.31865;0
20150318214546862_ZEBRAK-R2_met.fits;1.5704;10605.5;8.78793;0.341333
20150318214523310_ZEBRAK-R2_snap.fits;1.33194;10538.1;1.79306;0
20150318214620483_ZEBRAK-R2_met.fits;1.41585;10601.1;6.40271;0.341333
20150318214623384_ZEBRAK-R2_snap.fits;1.6216;10500;1.70616;0
20150318214732334_ZEBRAK-R2_met.fits;1.52778;10609.9;7.14241;0.170667
20150318214740696_ZEBRAK-R2_met.fits;1.59612;10599.6;3.70224;0.170667
20150318214750424_ZEBRAK-R2_met.fits;1.22989;10598.1;9.35861;0.512
20150318214819950_ZEBRAK-R2_met.fits;1.34164;10599.6;5.26902;0.170667
20150318214723459_ZEBRAK-R2_snap.fits;1.3227;10500;1.35031;0
20150318214837870_ZEBRAK-R2_met.fits;1.68364;10583.5;3.38888;0.512
20150318214856814_ZEBRAK-R2_met.fits;1.16397;10611.3;3.20186;0.170667
20150318214823534_ZEBRAK-R2_snap.fits;1.49215;10576.2;1.10956;0
20150318214923608_ZEBRAK-R2_snap.fits;1.34167;10675.8;1.2393;0
20150318215023683_ZEBRAK-R2_snap.fits;1.53969;10504.4;1.94355;0
20150318215139288_ZEBRAK-R2_met.fits;1.23344;10599.6;3.62311;0.170667
20150318215156355_ZEBRAK-R2_met.fits;1.70797;10606.9;10.5182;0.170667
20150318215159427_ZEBRAK-R2_met.fits;1.54077;10623;4.64486;0.170667
20150318215123758_ZEBRAK-R2_snap.fits;1.62231;10637.7;1.70329;0
20150318215221614_ZEBRAK-R2_met.fits;1.37365;10570.3;8.67931;0.341333
20150318215302915_ZEBRAK-R2_met.fits;1.23128;10595.2;4.39367;0.170667
20150318215318446_ZEBRAK-R2_met.fits;1.48762;10598.1;8.00923;0.682667
20150318215223832_ZEBRAK-R2_snap.fits;1.33517;10599.6;1.2343;0
20150318215343363_ZEBRAK-R2_met.fits;1.82668;10593.8;4.31199;0.170667
20150318215323907_ZEBRAK-R2_snap.fits;1.47885;10536.6;1.7515;0
20150318215422958_ZEBRAK-R2_met.fits;0.36119;10558.6;1.15391;1.87733
20150318215437123_ZEBRAK-R2_met.fits;1.37812;10563;3.36516;0.170667
20150318215423982_ZEBRAK-R2_snap.fits;1.86191;10582;1.39746;0
20150318215529006_ZEBRAK-R2_met.fits;1.46299;10580.6;4.89653;0.341333
20150318215540782_ZEBRAK-R2_met.fits;1.45002;10595.2;18.2292;0.853333
20150318215608600_ZEBRAK-R2_met.fits;1.44797;10614.3;2.96833;0.341333
20150318215524056_ZEBRAK-R2_snap.fits;1.39232;10683.1;1.43578;0
20150318215624814_ZEBRAK-R2_met.fits;1.6425;10593.8;3.87214;0.170667
20150318215711576_ZEBRAK-R2_met.fits;1.45138;10601.1;5.08182;0.170667
20150318215624131_ZEBRAK-R2_snap.fits;1.41755;10599.6;1.36229;0
20150318215723182_ZEBRAK-R2_met.fits;0.231318;10523.4;0.956793;3.072
20150318215802094_ZEBRAK-R2_met.fits;1.7082;10598.1;5.00516;0.170667
20150318215724206_ZEBRAK-R2_snap.fits;1.62775;10599.6;1.35322;0
20150318215823256_ZEBRAK-R2_met.fits;0.393764;10617.2;1.24345;1.87733
20150318215827352_ZEBRAK-R2_met.fits;0.350586;10500;0.90073;4.26667
20150318215858072_ZEBRAK-R2_met.fits;1.15137;10599.6;2.56434;0.341333
20150318215824280_ZEBRAK-R2_snap.fits;1.63279;10599.6;1.54626;0
20150318220020334_ZEBRAK-R2_met.fits;1.45887;10611.3;3.62391;0.170667
20150318215924355_ZEBRAK-R2_snap.fits;1.83573;10684.6;1.5846;0
