# file name; noise; peak f.; mag.; duration
20150318160031171_ZEBRAK-R2_met.fits;3.18007;10565.9;6.79075;0.170667
20150318160043800_ZEBRAK-R2_met.fits;1.62064;10602.5;3.77604;0.341333
20150318160049603_ZEBRAK-R2_met.fits;1.33936;10606.9;5.17363;0.170667
20150318160056600_ZEBRAK-R2_met.fits;1.37192;10596.7;5.21773;0.170667
20150318160125955_ZEBRAK-R2_met.fits;1.61295;10599.6;3.49835;0.682667
20150318160133976_ZEBRAK-R2_met.fits;1.70802;10500;4.03265;3.92533
20150318160057624_ZEBRAK-R2_snap.fits;1.39179;10599.6;1.00134;0
20150318160157699_ZEBRAK-R2_snap.fits;1.90756;10599.6;1.26181;0
20150318160318424_ZEBRAK-R2_met.fits;1.62248;10608.4;9.42486;0.170667
20150318160350680_ZEBRAK-R2_met.fits;1.54867;10602.5;3.56764;0.682667
20150318160257774_ZEBRAK-R2_snap.fits;1.74401;10671.4;1.27557;0
20150318160417816_ZEBRAK-R2_met.fits;1.99238;10608.4;6.40425;0.170667
20150318160357848_ZEBRAK-R2_snap.fits;1.46359;10579.1;1.51229;0
20150318160543662_ZEBRAK-R2_met.fits;1.369;10589.4;3.28983;0.341333
20150318160457923_ZEBRAK-R2_snap.fits;1.2148;10541;1.49978;0
20150318160632472_ZEBRAK-R2_met.fits;1.57667;10601.1;3.31259;0.170667
20150318160642712_ZEBRAK-R2_met.fits;1.83621;10608.4;4.59407;0.170667
20150318160557998_ZEBRAK-R2_snap.fits;1.62528;10693.4;1.26486;0
20150318160658414_ZEBRAK-R2_met.fits;1.1408;10599.6;2.94164;0.170667
20150318160743640_ZEBRAK-R2_met.fits;1.76366;10599.6;5.18099;0.170667
20150318160658072_ZEBRAK-R2_snap.fits;1.67429;10522;1.36836;0
20150318160758147_ZEBRAK-R2_snap.fits;2.07385;10646.5;1.45858;0
20150318160858222_ZEBRAK-R2_snap.fits;1.83058;10601.1;1.60468;0
20150318160957272_ZEBRAK-R2_met.fits;0.250465;10640.6;1.37678;1.536
20150318160958296_ZEBRAK-R2_snap.fits;1.95664;10560.1;1.60795;0
20150318161058371_ZEBRAK-R2_snap.fits;1.55682;10555.7;1.20954;0
20150318161155032_ZEBRAK-R2_met.fits;1.63883;10624.5;5.51827;0.682667
20150318161158446_ZEBRAK-R2_snap.fits;1.99788;10582;1.48041;0
20150318161311320_ZEBRAK-R2_met.fits;2.14826;10608.4;4.90492;0.170667
20150318161332995_ZEBRAK-R2_met.fits;2.01614;10599.6;10.7737;0.512
20150318161337432_ZEBRAK-R2_met.fits;2.01624;10599.6;4.11372;0.170667
20150318161258520_ZEBRAK-R2_snap.fits;2.38087;10614.3;1.40082;0
20150318161432046_ZEBRAK-R2_met.fits;1.57608;10604;3.30006;0.170667
20150318161358595_ZEBRAK-R2_snap.fits;1.83697;10587.9;1.20358;0
20150318161535875_ZEBRAK-R2_met.fits;1.87117;10551.3;4.34949;0.170667
20150318161540824_ZEBRAK-R2_met.fits;1.56114;10590.8;5.80781;0.170667
20150318161458670_ZEBRAK-R2_snap.fits;2.03191;10599.6;1.48493;0
20150318161558744_ZEBRAK-R2_snap.fits;1.46026;10500;1.52168;0
20150318161658819_ZEBRAK-R2_snap.fits;1.52445;10583.5;1.91866;0
20150318161758894_ZEBRAK-R2_snap.fits;1.83831;10536.6;1.52333;0
20150318161939075_ZEBRAK-R2_met.fits;1.6511;10522;3.4657;0.170667
20150318161858968_ZEBRAK-R2_snap.fits;1.74737;10599.6;1.51808;0
20150318162037614_ZEBRAK-R2_met.fits;1.35771;10604;3.97165;0.170667
20150318161959043_ZEBRAK-R2_snap.fits;1.5857;10599.6;1.48626;0
20150318162058606_ZEBRAK-R2_met.fits;1.6116;10557.1;3.90257;0.170667
20150318162108163_ZEBRAK-R2_met.fits;1.54004;10615.7;4.45431;0.170667
20150318162059118_ZEBRAK-R2_snap.fits;1.57601;10500;1.25231;0
20150318162159192_ZEBRAK-R2_snap.fits;1.59866;10615.7;1.5088;0
20150318162256878_ZEBRAK-R2_met.fits;1.78036;10609.9;9.65749;0.512
20150318162349784_ZEBRAK-R2_met.fits;1.70157;10604;5.12321;0.170667
20150318162259267_ZEBRAK-R2_snap.fits;2.13671;10599.6;1.80724;0
20150318162409923_ZEBRAK-R2_met.fits;1.25311;10614.3;2.52554;0.170667
20150318162359342_ZEBRAK-R2_snap.fits;1.58471;10617.2;1.68018;0
20150318162543619_ZEBRAK-R2_met.fits;1.49571;10599.6;2.99851;0.170667
20150318162459416_ZEBRAK-R2_snap.fits;2.0215;10599.6;1.10764;0
20150318162559491_ZEBRAK-R2_snap.fits;2.16099;10608.4;1.78086;0
20150318162735235_ZEBRAK-R2_met.fits;1.38512;10599.6;2.91088;0.170667
20150318162659566_ZEBRAK-R2_snap.fits;1.8515;10646.5;1.30801;0
20150318162802371_ZEBRAK-R2_met.fits;1.78644;10598.1;12.3209;0.341333
20150318162841112_ZEBRAK-R2_met.fits;1.78695;10596.7;16.0152;0.682667
20150318162759640_ZEBRAK-R2_snap.fits;2.05257;10601.1;1.69174;0
20150318162910638_ZEBRAK-R2_met.fits;2.02576;10604;24.9552;0.341333
20150318162859715_ZEBRAK-R2_snap.fits;2.54241;10513.2;1.37299;0
20150318162959790_ZEBRAK-R2_snap.fits;1.57302;10612.8;1.51394;0
20150318163127854_ZEBRAK-R2_met.fits;1.82503;10602.5;17.0969;0.341333
20150318163132803_ZEBRAK-R2_met.fits;1.61007;10599.6;6.31;0.341333
20150318163135875_ZEBRAK-R2_met.fits;1.2955;10590.8;3.30761;0.170667
20150318163059864_ZEBRAK-R2_snap.fits;1.68029;10599.6;1.45372;0
20150318163251651_ZEBRAK-R2_met.fits;1.51308;10598.1;4.35951;0.170667
20150318163159939_ZEBRAK-R2_snap.fits;1.74653;10664.1;1.72694;0
20150318163300014_ZEBRAK-R2_snap.fits;1.47997;10599.6;1.20893;0
20150318163400088_ZEBRAK-R2_snap.fits;1.66487;10599.6;1.7577;0
20150318163459310_ZEBRAK-R2_met.fits;0.179522;10511.7;1.14302;0.341333
20150318163536174_ZEBRAK-R2_met.fits;1.24079;10593.8;2.72734;0.170667
20150318163500163_ZEBRAK-R2_snap.fits;1.75417;10677.2;1.57003;0
20150318163644611_ZEBRAK-R2_met.fits;1.6278;10601.1;3.34546;0.170667
20150318163600238_ZEBRAK-R2_snap.fits;2.18258;10612.8;1.45767;0
20150318163700312_ZEBRAK-R2_snap.fits;1.27373;10612.8;1.28478;0
20150318163800387_ZEBRAK-R2_snap.fits;1.91047;10691.9;1.52804;0
20150318163900462_ZEBRAK-R2_snap.fits;3.60085;10568.8;1.21718;0
20150318164038936_ZEBRAK-R2_met.fits;2.28718;10596.7;12.2374;0.341333
20150318164041667_ZEBRAK-R2_met.fits;0.399432;10546.9;1.01238;0.170667
20150318164044227_ZEBRAK-R2_met.fits;0.482746;10523.4;1.4138;2.73067
20150318164000536_ZEBRAK-R2_snap.fits;2.12547;10664.1;1.60311;0
20150318164100611_ZEBRAK-R2_snap.fits;1.54117;10592.3;1.64131;0
20150318164227651_ZEBRAK-R2_met.fits;2.29016;10598.1;10.2946;0.512
20150318164230382_ZEBRAK-R2_met.fits;0.277567;10593.8;1.22722;1.024
20150318164200686_ZEBRAK-R2_snap.fits;2.44376;10623;1.53266;0
20150318164321240_ZEBRAK-R2_met.fits;2.21406;10599.6;9.94244;0.341333
20150318164300760_ZEBRAK-R2_snap.fits;1.7962;10501.5;1.53632;0
20150318164428995_ZEBRAK-R2_met.fits;1.84234;10602.5;5.3096;0.170667
20150318164431384_ZEBRAK-R2_met.fits;0.239432;10535.2;1.03933;0.341333
20150318164434115_ZEBRAK-R2_met.fits;0.111017;10628.9;0.710089;0.170667
20150318164451182_ZEBRAK-R2_met.fits;1.35493;10585;3.62408;0.170667
20150318164400835_ZEBRAK-R2_snap.fits;1.46103;10599.6;1.55902;0
20150318164551427_ZEBRAK-R2_met.fits;1.26109;10527.8;2.88444;0.170667
20150318164500910_ZEBRAK-R2_snap.fits;2.22068;10665.5;1.65808;0
20150318164605763_ZEBRAK-R2_met.fits;1.61917;10598.1;8.32791;0.170667
20150318164635118_ZEBRAK-R2_met.fits;1.71715;10604;13.4215;0.341333
20150318164637507_ZEBRAK-R2_met.fits;1.85512;10599.6;20.9271;0.512
20150318164600984_ZEBRAK-R2_snap.fits;1.38935;10691.9;2.09678;0
20150318164701059_ZEBRAK-R2_snap.fits;1.7821;10662.6;1.47228;0
20150318164827758_ZEBRAK-R2_met.fits;1.65019;10596.7;4.77991;0.170667
20150318164801134_ZEBRAK-R2_snap.fits;1.79231;10684.6;1.67169;0
20150318164901208_ZEBRAK-R2_snap.fits;1.76831;10691.9;1.61389;0
20150318165043608_ZEBRAK-R2_met.fits;1.55944;10605.5;4.1233;0.341333
20150318165001283_ZEBRAK-R2_snap.fits;1.71934;10690.4;1.59133;0
20150318165101358_ZEBRAK-R2_snap.fits;1.32157;10599.6;1.69152;0
20150318165209795_ZEBRAK-R2_met.fits;1.70924;10604;7.89175;0.170667
20150318165201432_ZEBRAK-R2_snap.fits;1.78472;10628.9;1.48459;0
20150318165301507_ZEBRAK-R2_snap.fits;1.75811;10681.6;1.45543;0
20150318165401582_ZEBRAK-R2_snap.fits;3.06071;10680.2;2.04991;0
20150318165501656_ZEBRAK-R2_snap.fits;1.88835;10643.6;1.23256;0
20150318165601731_ZEBRAK-R2_snap.fits;1.74474;10675.8;1.35796;0
20150318165701806_ZEBRAK-R2_snap.fits;1.82327;10536.6;1.06289;0
20150318165801880_ZEBRAK-R2_snap.fits;1.82571;10653.8;1.63472;0
20150318165937112_ZEBRAK-R2_met.fits;1.77196;10517.6;3.71136;0.170667
20150318165901955_ZEBRAK-R2_snap.fits;1.78497;10585;2.08985;0
