# file name; noise; peak f.; mag.; duration
20150318040027416_ZEBRAK-R2_met.fits;1.82282;10601.1;4.19663;2.048
20150318040032536_ZEBRAK-R2_met.fits;1.38356;10602.5;2.8435;0.170667
20150318040003864_ZEBRAK-R2_snap.fits;1.4226;10640.6;1.91187;0
20150318040138926_ZEBRAK-R2_met.fits;1.70681;10599.6;9.50849;0.341333
20150318040103939_ZEBRAK-R2_snap.fits;1.56274;10642.1;1.40076;0
20150318040206062_ZEBRAK-R2_met.fits;1.42222;10587.9;17.357;0.341333
20150318040204014_ZEBRAK-R2_snap.fits;1.68987;10642.1;1.9491;0
20150318040304088_ZEBRAK-R2_snap.fits;1.56383;10642.1;1.65188;0
20150318040402456_ZEBRAK-R2_met.fits;1.64745;10585;3.52189;0.170667
20150318040441710_ZEBRAK-R2_met.fits;1.35359;10599.6;3.33382;0.170667
20150318040404163_ZEBRAK-R2_snap.fits;1.53405;10643.6;1.60257;0
20150318040528643_ZEBRAK-R2_met.fits;1.30963;10640.6;5.22926;0.341333
20150318040504238_ZEBRAK-R2_snap.fits;2.92393;10500;2.03101;0
20150318040604312_ZEBRAK-R2_snap.fits;4.61188;10606.9;3.18679;0
20150318040738008_ZEBRAK-R2_met.fits;1.60673;10640.6;3.35022;0.170667
20150318040744664_ZEBRAK-R2_met.fits;1.26113;10609.9;2.7898;0.512
20150318040704387_ZEBRAK-R2_snap.fits;2.47815;10524.9;2.29642;0
20150318040801219_ZEBRAK-R2_met.fits;1.72493;10604;5.58408;0.170667
20150318040817603_ZEBRAK-R2_met.fits;2.12723;10580.6;5.22748;0.170667
20150318040856856_ZEBRAK-R2_met.fits;1.55943;10606.9;6.98509;0.341333
20150318040804462_ZEBRAK-R2_snap.fits;1.89387;10640.6;2.24855;0
20150318040904536_ZEBRAK-R2_snap.fits;1.72939;10640.6;1.76296;0
20150318041003587_ZEBRAK-R2_met.fits;0.302726;10640.6;1.48649;0.512
20150318041006318_ZEBRAK-R2_met.fits;0.594981;10640.6;1.44462;0.170667
20150318041004611_ZEBRAK-R2_snap.fits;1.45482;10640.6;1.69377;0
20150318041103832_ZEBRAK-R2_met.fits;0.373663;10640.6;1.10923;8.192
20150318041104686_ZEBRAK-R2_snap.fits;1.53663;10642.1;1.48131;0
20150318041244867_ZEBRAK-R2_met.fits;1.1628;10592.3;2.45949;0.170667
20150318041204760_ZEBRAK-R2_snap.fits;1.57808;10640.6;1.94814;0
20150318041304835_ZEBRAK-R2_snap.fits;1.32327;10640.6;1.65255;0
20150318041452526_ZEBRAK-R2_met.fits;1.4834;10604;11.5473;0.341333
20150318041404910_ZEBRAK-R2_snap.fits;1.7733;10639.2;1.54444;0
20150318041513688_ZEBRAK-R2_met.fits;1.37432;10599.6;8.96964;0.853333
20150318041504984_ZEBRAK-R2_snap.fits;2.11514;10639.2;1.97162;0
20150318041624003_ZEBRAK-R2_met.fits;1.48382;10598.1;6.57693;0.170667
20150318041633560_ZEBRAK-R2_met.fits;1.23818;10637.7;2.55448;0.170667
20150318041642435_ZEBRAK-R2_met.fits;1.80935;10590.8;9.51605;0.170667
20150318041657112_ZEBRAK-R2_met.fits;1.60534;10614.3;5.4884;0.341333
20150318041605059_ZEBRAK-R2_snap.fits;1.40594;10639.2;1.97573;0
20150318041710254_ZEBRAK-R2_met.fits;1.62098;10639.2;4.55926;0.682667
20150318041713326_ZEBRAK-R2_met.fits;0.347592;10640.6;1.22239;1.70667
20150318041705134_ZEBRAK-R2_snap.fits;1.54881;10639.2;1.57028;0
20150318041854190_ZEBRAK-R2_met.fits;1.49352;10587.9;3.77149;0.341333
20150318041805208_ZEBRAK-R2_snap.fits;1.83806;10639.2;2.55191;0
20150318041905283_ZEBRAK-R2_snap.fits;1.42229;10637.7;1.33197;0
20150318042004334_ZEBRAK-R2_met.fits;0.29148;10605.5;0.988195;1.36533
20150318042032152_ZEBRAK-R2_met.fits;1.5355;10599.6;5.48035;0.170667
20150318042055192_ZEBRAK-R2_met.fits;1.75788;10590.8;3.73393;0.170667
20150318042005358_ZEBRAK-R2_snap.fits;1.6405;10637.7;2.6856;0
20150318042118232_ZEBRAK-R2_met.fits;1.19534;10611.3;5.31736;0.341333
20150318042157998_ZEBRAK-R2_met.fits;2.07349;10637.7;5.6772;0.170667
20150318042105432_ZEBRAK-R2_snap.fits;1.65803;10637.7;2.08874;0
20150318042218819_ZEBRAK-R2_met.fits;1.31406;10636.2;2.71141;0.170667
20150318042205507_ZEBRAK-R2_snap.fits;1.60892;10637.7;2.17388;0
20150318042305582_ZEBRAK-R2_snap.fits;1.42068;10639.2;1.48757;0
20150318042423064_ZEBRAK-R2_met.fits;1.29008;10637.7;2.73134;0.170667
20150318042435011_ZEBRAK-R2_met.fits;1.45343;10639.2;3.23125;0.341333
20150318042405656_ZEBRAK-R2_snap.fits;1.51201;10598.1;28.8919;0
20150318042503854_ZEBRAK-R2_met.fits;1.52625;10598.1;6.32965;2.048
20150318042544643_ZEBRAK-R2_met.fits;1.53214;10611.3;3.78045;0.170667
20150318042505731_ZEBRAK-R2_snap.fits;1.76069;10639.2;1.61828;0
20150318042624920_ZEBRAK-R2_met.fits;1.60173;10599.6;12.3285;0.341333
20150318042605806_ZEBRAK-R2_snap.fits;1.53771;10636.2;1.75408;0
20150318042742403_ZEBRAK-R2_met.fits;1.52025;10593.8;4.89778;0.170667
20150318042705880_ZEBRAK-R2_snap.fits;1.4967;10637.7;1.87575;0
20150318042812270_ZEBRAK-R2_met.fits;1.51855;10598.1;3.55094;0.341333
20150318042902616_ZEBRAK-R2_met.fits;1.72163;10601.1;3.93819;0.170667
20150318042805955_ZEBRAK-R2_snap.fits;1.81275;10637.7;1.66877;0
20150318042948526_ZEBRAK-R2_met.fits;1.25828;10636.2;2.54716;0.170667
20150318042959278_ZEBRAK-R2_met.fits;1.89263;10599.6;6.51609;0.341333
20150318042906030_ZEBRAK-R2_snap.fits;1.22624;10639.2;1.56902;0
20150318043046552_ZEBRAK-R2_met.fits;1.60014;10636.2;3.6451;0.170667
20150318043006104_ZEBRAK-R2_snap.fits;1.34462;10639.2;2.06094;0
20150318043142360_ZEBRAK-R2_met.fits;2.01053;10620.1;4.46621;0.170667
20150318043147480_ZEBRAK-R2_met.fits;1.41412;10601.1;53.3127;0.512
20150318043150040_ZEBRAK-R2_met.fits;1.4503;10626;7.84169;0.341333
20150318043106179_ZEBRAK-R2_snap.fits;1.55496;10636.2;1.98817;0
20150318043218371_ZEBRAK-R2_met.fits;1.72413;10614.3;3.46294;0.170667
20150318043206254_ZEBRAK-R2_snap.fits;1.71779;10636.2;1.8068;0
20150318043346776_ZEBRAK-R2_met.fits;1.52774;10636.2;3.12132;0.170667
20150318043306328_ZEBRAK-R2_snap.fits;1.64736;10636.2;1.59814;0
20150318043406403_ZEBRAK-R2_snap.fits;1.49636;10636.2;1.8644;0
20150318043534979_ZEBRAK-R2_met.fits;1.77171;10577.6;19.6753;0.341333
20150318043547267_ZEBRAK-R2_met.fits;1.58725;10576.2;4.59538;0.341333
20150318043506478_ZEBRAK-R2_snap.fits;1.41647;10636.2;1.84786;0
20150318043606552_ZEBRAK-R2_snap.fits;1.51301;10636.2;1.85408;0
20150318043744686_ZEBRAK-R2_met.fits;1.50069;10624.5;4.2127;0.170667
20150318043706627_ZEBRAK-R2_snap.fits;1.77295;10636.2;1.61206;0
20150318043813528_ZEBRAK-R2_met.fits;1.74769;10636.2;3.80777;0.170667
20150318043806702_ZEBRAK-R2_snap.fits;1.719;10637.7;1.39672;0
20150318043933230_ZEBRAK-R2_met.fits;1.56234;10636.2;3.15446;0.341333
20150318043906776_ZEBRAK-R2_snap.fits;1.58226;10636.2;1.33354;0
20150318044006851_ZEBRAK-R2_snap.fits;1.67187;10636.2;2.2785;0
20150318044118019_ZEBRAK-R2_met.fits;1.4342;10636.2;3.48904;1.536
20150318044135427_ZEBRAK-R2_met.fits;1.17619;10605.5;4.5085;0.170667
20150318044158467_ZEBRAK-R2_met.fits;0.927943;10637.7;2.24035;0.170667
20150318044106926_ZEBRAK-R2_snap.fits;1.50291;10636.2;1.89939;0
20150318044225603_ZEBRAK-R2_met.fits;1.51541;10583.5;10.0158;0.170667
20150318044207000_ZEBRAK-R2_snap.fits;1.31141;10636.2;1.72753;0
20150318044304515_ZEBRAK-R2_met.fits;1.1755;10615.7;2.9717;0.341333
20150318044317144_ZEBRAK-R2_met.fits;1.66343;10590.8;9.48571;0.341333
20150318044307075_ZEBRAK-R2_snap.fits;1.68598;10634.8;1.78134;0
20150318044414318_ZEBRAK-R2_met.fits;1.45697;10605.5;18.5322;0.341333
20150318044407150_ZEBRAK-R2_snap.fits;1.41373;10636.2;2.56422;0
20150318044507224_ZEBRAK-R2_snap.fits;1.41609;10634.8;2.06331;0
20150318044607299_ZEBRAK-R2_snap.fits;1.73472;10636.2;1.94249;0
20150318044707374_ZEBRAK-R2_snap.fits;2.05275;10636.2;1.98382;0
20150318044818542_ZEBRAK-R2_met.fits;1.59215;10614.3;3.24655;0.170667
20150318044840046_ZEBRAK-R2_met.fits;1.53378;10585;6.80696;0.341333
20150318044807448_ZEBRAK-R2_snap.fits;1.7852;10636.2;1.93717;0
20150318044922030_ZEBRAK-R2_met.fits;1.31584;10630.4;2.77159;0.170667
20150318044925272_ZEBRAK-R2_met.fits;1.57955;10602.5;3.59088;0.170667
20150318044929368_ZEBRAK-R2_met.fits;1.25066;10634.8;2.57299;0.170667
20150318044938414_ZEBRAK-R2_met.fits;1.81041;10636.2;3.83738;0.170667
20150318044954968_ZEBRAK-R2_met.fits;1.0471;10636.2;2.24506;0.170667
20150318044907523_ZEBRAK-R2_snap.fits;1.46487;10634.8;1.80099;0
20150318045014766_ZEBRAK-R2_met.fits;1.55955;10595.2;5.7474;0.341333
20150318045028931_ZEBRAK-R2_met.fits;1.48234;10617.2;5.97798;0.853333
20150318045037806_ZEBRAK-R2_met.fits;1.27387;10598.1;11.9591;0.341333
20150318045051459_ZEBRAK-R2_met.fits;1.65786;10587.9;5.01315;0.170667
20150318045007598_ZEBRAK-R2_snap.fits;1.59468;10634.8;2.28349;0
20150318045141464_ZEBRAK-R2_met.fits;1.70983;10601.1;4.92788;0.170667
20150318045107672_ZEBRAK-R2_snap.fits;1.87848;10634.8;2.35108;0
20150318045226862_ZEBRAK-R2_met.fits;1.43473;10634.8;4.0632;0.341333
20150318045248536_ZEBRAK-R2_met.fits;1.46631;10602.5;3.75287;0.170667
20150318045207747_ZEBRAK-R2_snap.fits;1.64641;10634.8;2.28603;0
20150318045307822_ZEBRAK-R2_snap.fits;1.23069;10634.8;1.76161;0
20150318045425816_ZEBRAK-R2_met.fits;1.39429;10601.1;6.29755;0.341333
20150318045407896_ZEBRAK-R2_snap.fits;1.92221;10636.2;1.76135;0
20150318045557635_ZEBRAK-R2_met.fits;1.07137;10634.8;2.18721;0.170667
20150318045507971_ZEBRAK-R2_snap.fits;2.50907;10634.8;1.55813;0
20150318045608046_ZEBRAK-R2_snap.fits;1.76932;10636.2;1.35575;0
20150318045734062_ZEBRAK-R2_met.fits;1.52645;10636.2;3.07573;0.170667
20150318045708120_ZEBRAK-R2_snap.fits;1.44065;10601.1;2.79907;0
20150318045835502_ZEBRAK-R2_met.fits;1.64883;10583.5;30.2695;0.512
20150318045849838_ZEBRAK-R2_met.fits;1.90797;10585;30.5312;0.341333
20150318045808195_ZEBRAK-R2_snap.fits;1.50978;10634.8;1.59671;0
20150318045914926_ZEBRAK-R2_met.fits;1.40633;10634.8;2.90706;0.341333
20150318045917486_ZEBRAK-R2_met.fits;0.400815;10640.6;1.58108;1.024
20150318045908270_ZEBRAK-R2_snap.fits;1.84162;10633.3;1.98777;0
20150318050016195_ZEBRAK-R2_met.fits;1.40731;10580.6;12.4507;0.341333
