# file name; noise; peak f.; mag.; duration
20150318200015470_ZEBRAK-R2_snap.fits;1.37536;10561.5;1.31857;0
20150318200139950_ZEBRAK-R2_met.fits;1.34238;10605.5;2.91501;0.341333
20150318200142510_ZEBRAK-R2_met.fits;0.356773;10605.5;1.49454;0.512
20150318200145240_ZEBRAK-R2_met.fits;0.273404;10593.8;1.17551;2.21867
20150318200115544_ZEBRAK-R2_snap.fits;1.79503;10535.2;1.74772;0
20150318200303918_ZEBRAK-R2_met.fits;1.48243;10606.9;3.17689;0.170667
20150318200215619_ZEBRAK-R2_snap.fits;1.61747;10601.1;1.32634;0
20150318200315694_ZEBRAK-R2_snap.fits;1.62393;10500;1.56312;0
20150318200415768_ZEBRAK-R2_snap.fits;2.47668;10661.1;1.21827;0
20150318200515843_ZEBRAK-R2_snap.fits;1.64284;10599.6;1.20065;0
20150318200652440_ZEBRAK-R2_met.fits;1.56295;10587.9;3.33385;0.512
20150318200615918_ZEBRAK-R2_snap.fits;1.52187;10564.5;1.3852;0
20150318200715992_ZEBRAK-R2_snap.fits;1.68819;10554.2;1.5366;0
20150318200826478_ZEBRAK-R2_met.fits;1.40245;10586.4;16.7358;0.512
20150318200830915_ZEBRAK-R2_met.fits;1.71423;10609.9;4.85171;0.170667
20150318200816067_ZEBRAK-R2_snap.fits;1.636;10508.8;1.39245;0
20150318200925870_ZEBRAK-R2_met.fits;1.36518;10614.3;4.35112;0.170667
20150318200930648_ZEBRAK-R2_met.fits;1.45871;10599.6;4.21412;0.170667
20150318200933038_ZEBRAK-R2_met.fits;0.282008;10593.8;1.33473;2.38933
20150318200916142_ZEBRAK-R2_snap.fits;1.76938;10599.6;1.50833;0
20150318201048984_ZEBRAK-R2_met.fits;1.34955;10617.2;3.05437;0.170667
20150318201016216_ZEBRAK-R2_snap.fits;1.59174;10516.1;1.69888;0
20150318201114072_ZEBRAK-R2_met.fits;1.50127;10590.8;39.0754;0.512
20150318201142403_ZEBRAK-R2_met.fits;2.25231;10587.9;12.187;0.512
20150318201116291_ZEBRAK-R2_snap.fits;1.7447;10645;1.66081;0
20150318201216366_ZEBRAK-R2_snap.fits;2.62138;10609.9;1.83806;0
20150318201337603_ZEBRAK-R2_met.fits;1.72445;10582;7.27625;0.170667
20150318201316440_ZEBRAK-R2_snap.fits;2.5717;10689;2.05857;0
20150318201416515_ZEBRAK-R2_snap.fits;2.33685;10658.2;1.7828;0
20150318201516078_ZEBRAK-R2_met.fits;2.40841;10608.4;6.51633;0.341333
20150318201516590_ZEBRAK-R2_snap.fits;3.48947;10590.8;2.33502;0
20150318201622126_ZEBRAK-R2_met.fits;2.3793;10590.8;29.2157;0.512
20150318201625198_ZEBRAK-R2_met.fits;1.07014;10652.3;2.22821;4.26667
20150318201616664_ZEBRAK-R2_snap.fits;2.81824;10690.4;2.03776;0
20150318201716739_ZEBRAK-R2_snap.fits;2.79338;10605.5;2.0871;0
20150318201816814_ZEBRAK-R2_snap.fits;1.64153;10696.3;1.35681;0
20150318201916888_ZEBRAK-R2_snap.fits;1.98102;10599.6;1.18739;0
20150318202035736_ZEBRAK-R2_met.fits;1.64376;10568.8;8.38971;0.341333
20150318202016963_ZEBRAK-R2_snap.fits;1.80195;10599.6;1.24187;0
20150318202204312_ZEBRAK-R2_met.fits;1.73834;10628.9;3.56625;0.170667
20150318202117038_ZEBRAK-R2_snap.fits;1.83911;10694.8;1.49375;0
20150318202217112_ZEBRAK-R2_snap.fits;1.52098;10599.6;1.55758;0
20150318202317187_ZEBRAK-R2_snap.fits;1.77888;10643.6;1.3043;0
20150318202435523_ZEBRAK-R2_met.fits;1.27439;10640.6;3.38351;0.341333
20150318202417262_ZEBRAK-R2_snap.fits;1.43654;10691.9;1.39551;0
20150318202520067_ZEBRAK-R2_met.fits;1.73054;10583.5;4.7888;0.341333
20150318202533720_ZEBRAK-R2_met.fits;1.47986;10605.5;3.20078;0.170667
20150318202517336_ZEBRAK-R2_snap.fits;1.41306;10637.7;1.50336;0
20150318202618947_ZEBRAK-R2_met.fits;1.49023;10601.1;3.77495;0.170667
20150318202617411_ZEBRAK-R2_snap.fits;1.72722;10599.6;1.51345;0
20150318202730798_ZEBRAK-R2_met.fits;1.46719;10624.5;5.31011;0.170667
20150318202717486_ZEBRAK-R2_snap.fits;1.30862;10645;1.66748;0
20150318202839576_ZEBRAK-R2_met.fits;1.58575;10599.6;5.72226;0.341333
20150318202911662_ZEBRAK-R2_met.fits;2.11601;10598.1;5.78195;0.512
20150318202817560_ZEBRAK-R2_snap.fits;1.23005;10626;1.54746;0
20150318202917635_ZEBRAK-R2_snap.fits;1.2303;10554.2;1.80689;0
20150318203107203_ZEBRAK-R2_met.fits;1.58118;10599.6;10.2622;1.024
20150318203017710_ZEBRAK-R2_snap.fits;1.66854;10508.8;1.20431;0
20150318203117784_ZEBRAK-R2_snap.fits;1.50603;10582;1.16675;0
20150318203216835_ZEBRAK-R2_met.fits;0.311219;10570.3;0.980578;3.584
20150318203302574_ZEBRAK-R2_met.fits;1.56206;10593.8;3.86293;0.170667
20150318203217859_ZEBRAK-R2_snap.fits;1.27551;10640.6;1.2842;0
20150318203317934_ZEBRAK-R2_snap.fits;1.79371;10687.5;1.3014;0
20150318203439000_ZEBRAK-R2_met.fits;1.6978;10645;3.62251;0.170667
20150318203441560_ZEBRAK-R2_met.fits;0.137027;10640.6;1.44125;1.024
20150318203418008_ZEBRAK-R2_snap.fits;1.60059;10664.1;1.61461;0
20150318203537539_ZEBRAK-R2_met.fits;3.08979;10517.6;6.28766;0.170667
20150318203543683_ZEBRAK-R2_met.fits;1.57729;10580.6;68.7066;0.512
20150318203518083_ZEBRAK-R2_snap.fits;1.86966;10599.6;1.93334;0
20150318203618158_ZEBRAK-R2_snap.fits;1.37355;10684.6;1.57983;0
20150318203718232_ZEBRAK-R2_snap.fits;1.58751;10522;1.54883;0
20150318203834520_ZEBRAK-R2_met.fits;1.72609;10624.5;3.70482;0.512
20150318203837422_ZEBRAK-R2_met.fits;0.360561;10617.2;1.48601;1.70667
20150318203818307_ZEBRAK-R2_snap.fits;1.88488;10561.5;1.6353;0
20150318203918894_ZEBRAK-R2_met.fits;1.60639;10570.3;3.70574;0.170667
20150318203918382_ZEBRAK-R2_snap.fits;2.00613;10549.8;1.37306;0
20150318204019480_ZEBRAK-R2_met.fits;1.56348;10599.6;4.4141;0.341333
20150318204024088_ZEBRAK-R2_met.fits;1.53872;10618.7;13.0793;0.341333
20150318204026648_ZEBRAK-R2_met.fits;0.40862;10675.8;1.31769;2.21867
20150318204051566_ZEBRAK-R2_met.fits;1.51641;10593.8;3.65934;0.341333
20150318204018456_ZEBRAK-R2_snap.fits;1.60362;10545.4;1.44362;0
20150318204116312_ZEBRAK-R2_met.fits;1.46701;10596.7;6.46006;0.341333
20150318204149934_ZEBRAK-R2_met.fits;1.72147;10599.6;21.9046;0.512
20150318204118531_ZEBRAK-R2_snap.fits;1.68045;10617.2;1.85891;0
20150318204218606_ZEBRAK-R2_snap.fits;1.67169;10624.5;1.47107;0
20150318204340355_ZEBRAK-R2_met.fits;1.95097;10601.1;7.04091;0.341333
20150318204350254_ZEBRAK-R2_met.fits;2.17411;10604;7.6961;0.341333
20150318204410222_ZEBRAK-R2_met.fits;1.74789;10582;15.5735;0.341333
20150318204318680_ZEBRAK-R2_snap.fits;2.36805;10599.6;1.70418;0
20150318204418755_ZEBRAK-R2_snap.fits;2.06365;10601.1;1.37297;0
20150318204601496_ZEBRAK-R2_met.fits;1.63806;10592.3;4.19274;0.341333
20150318204518830_ZEBRAK-R2_snap.fits;1.82898;10599.6;1.72903;0
20150318204617880_ZEBRAK-R2_met.fits;0.32401;10511.7;1.4569;0.170667
20150318204630168_ZEBRAK-R2_met.fits;2.01048;10586.4;4.61869;0.512
20150318204650819_ZEBRAK-R2_met.fits;1.21079;10608.4;3.59381;0.170667
20150318204711299_ZEBRAK-R2_met.fits;1.49925;10601.1;18.8258;0.341333
20150318204618904_ZEBRAK-R2_snap.fits;1.64685;10570.3;2.98262;0
20150318204718979_ZEBRAK-R2_snap.fits;1.88753;10658.2;1.6919;0
20150318204819054_ZEBRAK-R2_snap.fits;1.97269;10604;1.3089;0
20150318204920494_ZEBRAK-R2_met.fits;1.76087;10640.6;68.2148;0.853333
20150318204945923_ZEBRAK-R2_met.fits;1.4819;10595.2;3.44557;0.170667
20150318204919128_ZEBRAK-R2_snap.fits;2.14646;10599.6;2.14505;0
20150318205022787_ZEBRAK-R2_met.fits;2.40449;10598.1;5.8696;0.341333
20150318205019203_ZEBRAK-R2_snap.fits;2.2147;10646.5;1.27534;0
20150318205126446_ZEBRAK-R2_met.fits;1.85354;10611.3;4.48616;0.341333
20150318205202456_ZEBRAK-R2_met.fits;1.80348;10598.1;7.88647;0.170667
20150318205119278_ZEBRAK-R2_snap.fits;2.44647;10542.5;1.45306;0
20150318205218499_ZEBRAK-R2_met.fits;0.200139;10570.3;0.814819;0.853333
20150318205225155_ZEBRAK-R2_met.fits;2.1916;10599.6;4.55972;0.170667
20150318205219352_ZEBRAK-R2_snap.fits;1.58364;10595.2;2.05539;0
20150318205327448_ZEBRAK-R2_met.fits;1.78078;10614.3;4.35971;0.341333
20150318205329838_ZEBRAK-R2_met.fits;1.9956;10604;8.60096;0.341333
20150318205319427_ZEBRAK-R2_snap.fits;2.44474;10599.6;1.57818;0
20150318205448344_ZEBRAK-R2_met.fits;1.54698;10596.7;4.9036;0.170667
20150318205452952_ZEBRAK-R2_met.fits;2.0083;10601.1;14.9907;0.341333
20150318205458072_ZEBRAK-R2_met.fits;1.62575;10593.8;4.08832;0.170667
20150318205419502_ZEBRAK-R2_snap.fits;1.81366;10527.8;1.20143;0
20150318205519576_ZEBRAK-R2_snap.fits;2.11819;10681.6;1.88885;0
20150318205638083_ZEBRAK-R2_met.fits;1.89585;10604;10.9633;0.341333
20150318205619651_ZEBRAK-R2_snap.fits;2.1366;10599.6;1.80773;0
20150318205724334_ZEBRAK-R2_met.fits;1.79611;10623;16.5206;0.682667
20150318205752152_ZEBRAK-R2_met.fits;1.52392;10604;5.05129;0.170667
20150318205754542_ZEBRAK-R2_met.fits;0.349446;10500;1.07261;1.024
20150318205719726_ZEBRAK-R2_snap.fits;1.54141;10693.4;1.75972;0
20150318205819800_ZEBRAK-R2_snap.fits;1.62129;10599.6;1.26998;0
20150318205940014_ZEBRAK-R2_met.fits;1.56707;10577.6;6.6767;0.341333
20150318205954520_ZEBRAK-R2_met.fits;1.58294;10596.7;5.374;0.341333
20150318210016024_ZEBRAK-R2_met.fits;1.36988;10573.2;2.91883;0.512
20150318205919875_ZEBRAK-R2_snap.fits;1.79039;10697.8;1.81605;0
