# file name; noise; peak f.; mag.; duration
20150318230028910_ZEBRAK-R2_snap.fits;1.74257;10684.6;1.48606;0
20150318230128984_ZEBRAK-R2_snap.fits;2.03875;10684.6;1.69749;0
20150318230311726_ZEBRAK-R2_met.fits;1.68555;10596.7;7.70197;0.170667
20150318230317358_ZEBRAK-R2_met.fits;1.80305;10601.1;6.5153;0.170667
20150318230229059_ZEBRAK-R2_snap.fits;2.01042;10683.1;1.80156;0
20150318230415896_ZEBRAK-R2_met.fits;1.95208;10605.5;4.30111;0.341333
20150318230329134_ZEBRAK-R2_snap.fits;1.98833;10684.6;1.39089;0
20150318230440131_ZEBRAK-R2_met.fits;1.67989;10599.6;4.64832;0.170667
20150318230521603_ZEBRAK-R2_met.fits;1.23091;10593.8;6.64294;0.512
20150318230429208_ZEBRAK-R2_snap.fits;1.52363;10683.1;1.67016;0
20150318230528259_ZEBRAK-R2_met.fits;0.4085;10570.3;1.173;0.170667
20150318230539182_ZEBRAK-R2_met.fits;1.23646;10683.1;3.02599;0.170667
20150318230551470_ZEBRAK-R2_met.fits;1.44555;10612.8;3.06792;0.512
20150318230529283_ZEBRAK-R2_snap.fits;1.38576;10683.1;1.68722;0
20150318230625944_ZEBRAK-R2_met.fits;1.45597;10595.2;5.52172;0.341333
20150318230629358_ZEBRAK-R2_snap.fits;2.09566;10683.1;1.57875;0
20150318230729432_ZEBRAK-R2_snap.fits;2.03795;10681.6;1.6264;0
20150318230838894_ZEBRAK-R2_met.fits;2.26136;10681.6;4.86015;0.170667
20150318230925998_ZEBRAK-R2_met.fits;1.20624;10593.8;2.51872;0.170667
20150318230829507_ZEBRAK-R2_snap.fits;1.68775;10681.6;1.88939;0
20150318231012590_ZEBRAK-R2_met.fits;1.38254;10577.6;6.40671;0.170667
20150318231016003_ZEBRAK-R2_met.fits;1.52659;10587.9;4.21638;0.170667
20150318230929582_ZEBRAK-R2_snap.fits;1.8863;10681.6;1.16605;0
20150318231051502_ZEBRAK-R2_met.fits;1.33651;10601.1;4.28495;0.170667
20150318231106350_ZEBRAK-R2_met.fits;1.3084;10585;3.83961;0.170667
20150318231029656_ZEBRAK-R2_snap.fits;1.37271;10681.6;1.32973;0
20150318231129731_ZEBRAK-R2_snap.fits;1.47801;10680.2;1.44186;0
20150318231238339_ZEBRAK-R2_met.fits;1.54607;10680.2;3.16388;0.170667
20150318231314008_ZEBRAK-R2_met.fits;1.67235;10637.7;6.58195;0.170667
20150318231229806_ZEBRAK-R2_snap.fits;1.40934;10680.2;1.64917;0
20150318231329880_ZEBRAK-R2_snap.fits;1.54988;10599.6;1.55657;0
20150318231429955_ZEBRAK-R2_snap.fits;1.61557;10680.2;1.67203;0
20150318231550339_ZEBRAK-R2_met.fits;1.1445;10586.4;2.48226;0.170667
20150318231619011_ZEBRAK-R2_met.fits;1.39247;10605.5;4.38661;0.341333
20150318231530030_ZEBRAK-R2_snap.fits;1.56235;10680.2;1.41005;0
20150318231630104_ZEBRAK-R2_snap.fits;2.18062;10680.2;1.4036;0
20150318231757486_ZEBRAK-R2_met.fits;1.35106;10507.3;2.91851;0.170667
20150318231730179_ZEBRAK-R2_snap.fits;1.33579;10680.2;1.42517;0
20150318231903022_ZEBRAK-R2_met.fits;1.43803;10604;3.52984;0.170667
20150318231907630_ZEBRAK-R2_met.fits;1.42218;10604;3.91579;0.170667
20150318231830254_ZEBRAK-R2_snap.fits;1.29997;10678.7;1.56365;0
20150318231930328_ZEBRAK-R2_snap.fits;1.38147;10678.7;1.47338;0
20150318232104536_ZEBRAK-R2_met.fits;1.30566;10589.4;5.71348;0.170667
20150318232030403_ZEBRAK-R2_snap.fits;1.49622;10678.7;1.70253;0
20150318232149763_ZEBRAK-R2_met.fits;1.52952;10596.7;3.40063;0.341333
20150318232130478_ZEBRAK-R2_snap.fits;1.24057;10678.7;2.07946;0
20150318232257859_ZEBRAK-R2_met.fits;1.65635;10526.4;7.7169;0.170667
20150318232314243_ZEBRAK-R2_met.fits;1.09772;10680.2;2.24472;0.170667
20150318232316632_ZEBRAK-R2_met.fits;1.29291;10585;9.60646;0.341333
20150318232230552_ZEBRAK-R2_snap.fits;1.61578;10678.7;1.4567;0
20150318232357422_ZEBRAK-R2_met.fits;1.40755;10602.5;5.37927;0.341333
20150318232330627_ZEBRAK-R2_snap.fits;1.3473;10678.7;1.05337;0
20150318232430702_ZEBRAK-R2_snap.fits;1.4524;10677.2;1.76189;0
20150318232553475_ZEBRAK-R2_met.fits;1.57447;10598.1;5.85595;0.341333
20150318232530776_ZEBRAK-R2_snap.fits;1.98616;10677.2;1.66445;0
20150318232708568_ZEBRAK-R2_met.fits;1.56766;10602.5;4.68627;0.341333
20150318232630851_ZEBRAK-R2_snap.fits;1.37969;10677.2;1.41014;0
20150318232733827_ZEBRAK-R2_met.fits;1.32319;10601.1;4.60433;0.170667
20150318232730926_ZEBRAK-R2_snap.fits;2.12078;10677.2;2.26797;0
20150318232830659_ZEBRAK-R2_met.fits;1.43103;10593.8;2.97215;0.170667
20150318232859672_ZEBRAK-R2_met.fits;1.47352;10595.2;8.03361;0.341333
20150318232831000_ZEBRAK-R2_snap.fits;1.60068;10675.8;1.46943;0
20150318232933464_ZEBRAK-R2_met.fits;1.60789;10577.6;4.61982;0.170667
20150318232946435_ZEBRAK-R2_met.fits;1.45591;10599.6;2.95671;0.170667
20150318232931075_ZEBRAK-R2_snap.fits;1.60867;10675.8;1.53781;0
20150318233118595_ZEBRAK-R2_met.fits;1.83509;10617.2;9.42605;0.341333
20150318233031150_ZEBRAK-R2_snap.fits;1.07769;10675.8;1.45588;0
20150318233200238_ZEBRAK-R2_met.fits;1.65709;10611.3;3.33632;0.512
20150318233207406_ZEBRAK-R2_met.fits;1.27731;10601.1;2.96723;0.170667
20150318233131224_ZEBRAK-R2_snap.fits;1.522;10675.8;1.56936;0
20150318233231299_ZEBRAK-R2_snap.fits;1.50943;10500;1.62448;0
20150318233407896_ZEBRAK-R2_met.fits;1.79934;10604;5.10007;0.170667
20150318233331374_ZEBRAK-R2_snap.fits;1.44513;10675.8;1.87269;0
20150318233450051_ZEBRAK-R2_met.fits;1.69705;10617.2;5.2518;0.341333
20150318233452611_ZEBRAK-R2_met.fits;0.364517;10640.6;0.820342;0.853333
20150318233455854_ZEBRAK-R2_met.fits;0.290899;10675.8;1.2121;1.024
20150318233459267_ZEBRAK-R2_met.fits;0.235951;10675.8;1.43619;2.90133
20150318233431448_ZEBRAK-R2_snap.fits;1.84621;10674.3;1.59568;0
20150318233531523_ZEBRAK-R2_snap.fits;1.43208;10674.3;2.09817;0
20150318233723992_ZEBRAK-R2_met.fits;1.72554;10605.5;5.5915;0.170667
20150318233727064_ZEBRAK-R2_met.fits;1.42414;10631.8;30.7138;0.512
20150318233631598_ZEBRAK-R2_snap.fits;1.49775;10674.3;1.23143;0
20150318233732014_ZEBRAK-R2_met.fits;1.49627;10606.9;4.85561;0.170667
20150318233816899_ZEBRAK-R2_met.fits;1.22617;10618.7;11.4791;0.512
20150318233731672_ZEBRAK-R2_snap.fits;1.3727;10671.4;1.4623;0
20150318233844888_ZEBRAK-R2_met.fits;1.2914;10596.7;3.01128;0.170667
20150318233902126_ZEBRAK-R2_met.fits;1.40514;10604;3.02193;0.170667
20150318233831747_ZEBRAK-R2_snap.fits;1.33951;10672.9;1.61775;0
20150318233931310_ZEBRAK-R2_met.fits;1.51375;10596.7;3.35159;0.170667
20150318233931822_ZEBRAK-R2_snap.fits;1.36769;10671.4;1.17038;0
20150318234056814_ZEBRAK-R2_met.fits;1.09189;10601.1;3.45927;0.170667
20150318234031896_ZEBRAK-R2_snap.fits;1.8438;10671.4;1.5634;0
20150318234205251_ZEBRAK-R2_met.fits;1.54037;10582;9.05414;0.341333
20150318234131971_ZEBRAK-R2_snap.fits;1.18419;10669.9;1.44296;0
20150318234232046_ZEBRAK-R2_snap.fits;1.67352;10671.4;1.77118;0
20150318234340142_ZEBRAK-R2_met.fits;2.00587;10604;5.38454;0.170667
20150318234332120_ZEBRAK-R2_snap.fits;1.51326;10669.9;1.82325;0
20150318234449262_ZEBRAK-R2_met.fits;1.2208;10605.5;3.31254;1.024
20150318234506328_ZEBRAK-R2_met.fits;1.69225;10602.5;5.25806;0.170667
20150318234508547_ZEBRAK-R2_met.fits;1.50508;10599.6;3.83544;0.341333
20150318234519470_ZEBRAK-R2_met.fits;1.47116;10598.1;5.04761;0.341333
20150318234432195_ZEBRAK-R2_snap.fits;1.47623;10669.9;1.37533;0
20150318234550019_ZEBRAK-R2_met.fits;1.26766;10602.5;13.5663;0.512
20150318234627907_ZEBRAK-R2_met.fits;1.85937;10599.6;9.87282;0.170667
20150318234532270_ZEBRAK-R2_snap.fits;2.0448;10671.4;1.76355;0
20150318234632344_ZEBRAK-R2_snap.fits;1.42343;10669.9;1.66412;0
20150318234751022_ZEBRAK-R2_met.fits;1.3036;10599.6;2.90985;0.341333
20150318234753923_ZEBRAK-R2_met.fits;0.0974899;10617.2;1.15648;0.341333
20150318234824302_ZEBRAK-R2_met.fits;1.08042;10612.8;2.31666;0.170667
20150318234732419_ZEBRAK-R2_snap.fits;1.51462;10669.9;1.4908;0
20150318234844611_ZEBRAK-R2_met.fits;1.33895;10598.1;6.25453;0.341333
20150318234850072_ZEBRAK-R2_met.fits;1.18496;10668.5;2.51145;0.170667
20150318234832494_ZEBRAK-R2_snap.fits;1.38772;10669.9;1.34821;0
20150318234932398_ZEBRAK-R2_met.fits;1.60247;10593.8;5.46113;0.341333
20150318234939054_ZEBRAK-R2_met.fits;1.23906;10595.2;3.78844;0.341333
20150318234932568_ZEBRAK-R2_snap.fits;1.78098;10667;1.57656;0
20150318235032643_ZEBRAK-R2_snap.fits;1.65036;10592.3;1.74419;0
20150318235132718_ZEBRAK-R2_snap.fits;1.40693;10668.5;1.47614;0
20150318235300099_ZEBRAK-R2_met.fits;1.57132;10612.8;11.8767;0.341333
20150318235319555_ZEBRAK-R2_met.fits;1.40434;10595.2;4.00297;0.170667
20150318235232792_ZEBRAK-R2_snap.fits;1.29204;10667;1.76861;0
20150318235403928_ZEBRAK-R2_met.fits;1.40314;10601.1;4.50763;0.341333
20150318235413486_ZEBRAK-R2_met.fits;1.25722;10601.1;3.00461;0.170667
20150318235427992_ZEBRAK-R2_met.fits;1.72977;10608.4;4.64371;0.341333
20150318235332867_ZEBRAK-R2_snap.fits;1.28308;10665.5;1.95576;0
20150318235440280_ZEBRAK-R2_met.fits;1.35459;10571.8;4.10712;0.170667
20150318235432942_ZEBRAK-R2_snap.fits;1.70321;10665.5;1.6;0
20150318235540526_ZEBRAK-R2_met.fits;1.35444;10599.6;10.2001;0.512
20150318235610734_ZEBRAK-R2_met.fits;1.89494;10577.6;4.77786;0.170667
20150318235533016_ZEBRAK-R2_snap.fits;1.77608;10667;1.94223;0
20150318235650158_ZEBRAK-R2_met.fits;1.53032;10583.5;3.4526;0.170667
20150318235706542_ZEBRAK-R2_met.fits;1.73561;10601.1;4.94511;0.170667
20150318235718659_ZEBRAK-R2_met.fits;2.30651;10665.5;5.20141;0.170667
20150318235633091_ZEBRAK-R2_snap.fits;2.30565;10665.5;1.85359;0
20150318235733166_ZEBRAK-R2_snap.fits;1.57956;10664.1;1.80608;0
20150318235911982_ZEBRAK-R2_met.fits;1.51939;10601.1;15.6099;0.341333
20150318235833240_ZEBRAK-R2_snap.fits;1.35229;10665.5;1.67257;0
20150319000012398_ZEBRAK-R2_met.fits;1.73727;10601.1;6.93043;0.170667
20150318235933315_ZEBRAK-R2_snap.fits;1.35124;10664.1;1.80298;0
