# file name; noise; peak f.; mag.; duration
20150318020054296_ZEBRAK-R2_met.fits;1.81371;10618.7;7.13803;0.170667
20150318020054979_ZEBRAK-R2_snap.fits;1.9712;10659.7;1.41728;0
20150318020243694_ZEBRAK-R2_met.fits;1.96168;10595.2;4.32981;0.170667
20150318020155054_ZEBRAK-R2_snap.fits;1.7645;10659.7;1.47359;0
20150318020334552_ZEBRAK-R2_met.fits;1.78074;10593.8;139.979;0.512
20150318020340355_ZEBRAK-R2_met.fits;1.65958;10598.1;6.14515;0.170667
20150318020342744_ZEBRAK-R2_met.fits;0.270281;10664.1;0.939645;0.341333
20150318020255128_ZEBRAK-R2_snap.fits;1.74054;10658.2;1.54212;0
20150318020355203_ZEBRAK-R2_snap.fits;1.73453;10658.2;1.83851;0
20150318020509784_ZEBRAK-R2_met.fits;1.68697;10596.7;46.3199;0.682667
20150318020455278_ZEBRAK-R2_snap.fits;1.44776;10656.7;1.53674;0
20150318020600302_ZEBRAK-R2_met.fits;1.82715;10605.5;4.30595;0.853333
20150318020609688_ZEBRAK-R2_met.fits;1.29221;10611.3;3.01096;0.341333
20150318020635118_ZEBRAK-R2_met.fits;1.59584;10601.1;4.6437;0.170667
20150318020555352_ZEBRAK-R2_snap.fits;1.38552;10655.3;1.61889;0
20150318020714200_ZEBRAK-R2_met.fits;1.5887;10599.6;6.53216;0.170667
20150318020655427_ZEBRAK-R2_snap.fits;1.7381;10656.7;1.51208;0
20150318020755502_ZEBRAK-R2_snap.fits;1.26939;10658.2;1.6155;0
20150318020855576_ZEBRAK-R2_snap.fits;1.47018;10655.3;1.97555;0
20150318020955651_ZEBRAK-R2_snap.fits;1.5047;10655.3;1.70211;0
20150318021055726_ZEBRAK-R2_snap.fits;1.44813;10655.3;1.87391;0
20150318021200579_ZEBRAK-R2_met.fits;1.47736;10579.1;4.08676;0.170667
20150318021205528_ZEBRAK-R2_met.fits;1.64161;10608.4;10.0281;0.341333
20150318021246659_ZEBRAK-R2_met.fits;1.86961;10577.6;3.74043;0.170667
20150318021249048_ZEBRAK-R2_met.fits;0.294664;10652.3;1.73065;2.21867
20150318021155800_ZEBRAK-R2_snap.fits;1.48249;10655.3;1.63117;0
20150318021306627_ZEBRAK-R2_met.fits;1.9203;10592.3;4.62664;0.170667
20150318021255875_ZEBRAK-R2_snap.fits;1.56323;10655.3;1.91852;0
20150318021407384_ZEBRAK-R2_met.fits;1.58013;10606.9;5.85615;0.170667
20150318021413358_ZEBRAK-R2_met.fits;1.7017;10596.7;4.29603;0.512
20150318021355950_ZEBRAK-R2_snap.fits;2.45244;10655.3;1.60839;0
20150318021545347_ZEBRAK-R2_met.fits;1.85994;10609.9;3.92498;0.170667
20150318021456024_ZEBRAK-R2_snap.fits;1.85866;10655.3;1.90442;0
20150318021626819_ZEBRAK-R2_met.fits;1.68541;10583.5;4.30806;0.170667
20150318021556099_ZEBRAK-R2_snap.fits;1.76819;10655.3;2.11524;0
20150318021723139_ZEBRAK-R2_met.fits;1.27655;10653.8;2.58372;0.170667
20150318021656174_ZEBRAK-R2_snap.fits;1.3707;10655.3;1.46222;0
20150318021756248_ZEBRAK-R2_snap.fits;1.80108;10653.8;1.78701;0
20150318021910147_ZEBRAK-R2_met.fits;1.39876;10606.9;7.03448;0.170667
20150318021949400_ZEBRAK-R2_met.fits;1.39089;10602.5;4.47924;0.170667
20150318021856323_ZEBRAK-R2_snap.fits;1.77614;10653.8;1.55706;0
20150318022013806_ZEBRAK-R2_met.fits;1.88123;10627.4;5.76983;0.170667
20150318021956398_ZEBRAK-R2_snap.fits;1.63484;10653.8;1.57829;0
20150318022055448_ZEBRAK-R2_met.fits;0.189645;10652.3;1.25862;2.048
20150318022100568_ZEBRAK-R2_met.fits;1.69388;10605.5;8.01272;0.341333
20150318022129752_ZEBRAK-R2_met.fits;1.20077;10653.8;2.77946;0.341333
20150318022134531_ZEBRAK-R2_met.fits;1.40149;10601.1;6.42066;0.341333
20150318022056472_ZEBRAK-R2_snap.fits;1.52922;10653.8;1.67076;0
20150318022229998_ZEBRAK-R2_met.fits;1.15941;10653.8;2.632;0.170667
20150318022156547_ZEBRAK-R2_snap.fits;1.59838;10653.8;1.42442;0
20150318022257134_ZEBRAK-R2_met.fits;1.51196;10599.6;5.49054;0.341333
20150318022256622_ZEBRAK-R2_snap.fits;1.63952;10653.8;1.81296;0
20150318022450286_ZEBRAK-R2_met.fits;1.74074;10595.2;5.08811;0.341333
20150318022356696_ZEBRAK-R2_snap.fits;1.99367;10655.3;1.87976;0
20150318022540120_ZEBRAK-R2_met.fits;1.65271;10623;11.4301;0.341333
20150318022456771_ZEBRAK-R2_snap.fits;1.54574;10653.8;1.76927;0
20150318022600088_ZEBRAK-R2_met.fits;1.35598;10599.6;3.96788;0.170667
20150318022639171_ZEBRAK-R2_met.fits;1.61781;10599.6;4.99947;0.512
20150318022650947_ZEBRAK-R2_met.fits;1.38615;10599.6;11.8463;0.341333
20150318022556846_ZEBRAK-R2_snap.fits;1.66135;10653.8;1.62598;0
20150318022709720_ZEBRAK-R2_met.fits;1.54158;10580.6;8.48386;0.170667
20150318022742488_ZEBRAK-R2_met.fits;1.45443;10604;3.63938;0.170667
20150318022656920_ZEBRAK-R2_snap.fits;1.62897;10653.8;2.10544;0
20150318022852974_ZEBRAK-R2_met.fits;1.65619;10620.1;8.59445;0.170667
20150318022756995_ZEBRAK-R2_snap.fits;2.06165;10652.3;1.70145;0
20150318022910894_ZEBRAK-R2_met.fits;1.66115;10599.6;5.7401;0.170667
20150318022952024_ZEBRAK-R2_met.fits;1.66225;10608.4;3.66364;0.512
20150318022857070_ZEBRAK-R2_snap.fits;1.46438;10655.3;1.23666;0
20150318023000728_ZEBRAK-R2_met.fits;1.99834;10586.4;4.8993;0.170667
20150318023018307_ZEBRAK-R2_met.fits;1.2577;10609.9;2.94793;1.536
20150318022957144_ZEBRAK-R2_snap.fits;1.22249;10653.8;1.54124;0
20150318023135107_ZEBRAK-R2_met.fits;1.45986;10623;5.30522;0.170667
20150318023057219_ZEBRAK-R2_snap.fits;1.44217;10653.8;1.6579;0
20150318023241155_ZEBRAK-R2_met.fits;2.39107;10595.2;5.06031;0.341333
20150318023157294_ZEBRAK-R2_snap.fits;1.47267;10655.3;1.92052;0
20150318023256856_ZEBRAK-R2_met.fits;1.88064;10596.7;4.1601;0.170667
20150318023331843_ZEBRAK-R2_met.fits;1.80474;10615.7;5.47685;0.170667
20150318023257368_ZEBRAK-R2_snap.fits;1.24714;10653.8;1.33721;0
20150318023356590_ZEBRAK-R2_met.fits;0.25403;10687.5;1.14828;3.24267
20150318023357443_ZEBRAK-R2_snap.fits;1.41192;10653.8;1.19576;0
20150318023457518_ZEBRAK-R2_snap.fits;1.19636;10653.8;1.96707;0
20150318023557592_ZEBRAK-R2_snap.fits;1.76862;10653.8;1.33728;0
20150318023706030_ZEBRAK-R2_met.fits;1.42581;10599.6;3.15163;0.170667
20150318023721048_ZEBRAK-R2_met.fits;1.68364;10598.1;5.64207;0.341333
20150318023657667_ZEBRAK-R2_snap.fits;1.60817;10653.8;1.87487;0
20150318023804227_ZEBRAK-R2_met.fits;1.44089;10606.9;3.57585;0.170667
20150318023757742_ZEBRAK-R2_snap.fits;1.51622;10655.3;1.60119;0
20150318023900888_ZEBRAK-R2_met.fits;1.33815;10601.1;3.26322;0.341333
20150318023924611_ZEBRAK-R2_met.fits;1.71733;10599.6;3.75704;0.170667
20150318023857816_ZEBRAK-R2_snap.fits;1.78028;10652.3;1.39335;0
20150318023954819_ZEBRAK-R2_met.fits;1.5673;10590.8;5.72997;0.341333
20150318024023150_ZEBRAK-R2_met.fits;1.6442;10601.1;4.33943;0.170667
20150318023957891_ZEBRAK-R2_snap.fits;1.43414;10653.8;1.47203;0
20150318024058648_ZEBRAK-R2_met.fits;1.18967;10598.1;2.88576;0.170667
20150318024105816_ZEBRAK-R2_met.fits;1.5517;10602.5;7.85112;0.170667
20150318024144728_ZEBRAK-R2_met.fits;1.3602;10599.6;3.1733;0.682667
20150318024057966_ZEBRAK-R2_snap.fits;1.44049;10655.3;2.02295;0
20150318024158040_ZEBRAK-R2_snap.fits;1.05446;10653.8;1.7103;0
20150318024306478_ZEBRAK-R2_met.fits;1.67724;10599.6;3.56937;0.341333
20150318024328835_ZEBRAK-R2_met.fits;1.68638;10605.5;12.1286;0.341333
20150318024258115_ZEBRAK-R2_snap.fits;1.58354;10653.8;1.73211;0
20150318024358190_ZEBRAK-R2_snap.fits;1.62587;10653.8;1.82148;0
20150318024458264_ZEBRAK-R2_snap.fits;1.70992;10653.8;1.69502;0
20150318024616600_ZEBRAK-R2_met.fits;1.40327;10596.7;5.64874;0.341333
20150318024558339_ZEBRAK-R2_snap.fits;1.50093;10655.3;1.77714;0
20150318024737155_ZEBRAK-R2_met.fits;1.55314;10611.3;3.58747;0.170667
20150318024741422_ZEBRAK-R2_met.fits;1.47267;10602.5;15.9725;1.024
20150318024658414_ZEBRAK-R2_snap.fits;1.59127;10655.3;1.43257;0
20150318024846104_ZEBRAK-R2_met.fits;1.57075;10598.1;5.78337;0.170667
20150318024758488_ZEBRAK-R2_snap.fits;1.52748;10653.8;1.73383;0
20150318024917336_ZEBRAK-R2_met.fits;1.25537;10523.4;4.80716;0.682667
20150318024858563_ZEBRAK-R2_snap.fits;1.696;10653.8;1.56702;0
20150318024958638_ZEBRAK-R2_snap.fits;1.59205;10655.3;1.57646;0
20150318025124142_ZEBRAK-R2_met.fits;1.8501;10609.9;4.22021;0.170667
20150318025133358_ZEBRAK-R2_met.fits;1.33062;10609.9;8.0913;0.170667
20150318025136771_ZEBRAK-R2_met.fits;1.61902;10617.2;20.4515;0.512
20150318025058712_ZEBRAK-R2_snap.fits;1.46525;10655.3;1.79165;0
20150318025211758_ZEBRAK-R2_met.fits;1.52567;10624.5;3.53485;0.170667
20150318025239235_ZEBRAK-R2_met.fits;1.22603;10605.5;10.8249;0.512
20150318025158787_ZEBRAK-R2_snap.fits;1.74634;10653.8;1.8115;0
20150318025259886_ZEBRAK-R2_met.fits;1.07131;10593.8;4.31077;0.341333
20150318025305688_ZEBRAK-R2_met.fits;1.49813;10601.1;3.3675;0.341333
20150318025335384_ZEBRAK-R2_met.fits;1.60794;10614.3;6.46177;0.170667
20150318025341016_ZEBRAK-R2_met.fits;1.73695;10576.2;7.7505;0.170667
20150318025258862_ZEBRAK-R2_snap.fits;1.77855;10652.3;1.71603;0
20150318025358936_ZEBRAK-R2_snap.fits;1.4596;10653.8;1.34698;0
20150318025457134_ZEBRAK-R2_met.fits;1.6541;10583.5;4.59064;0.341333
20150318025514371_ZEBRAK-R2_met.fits;1.47769;10592.3;5.30045;0.170667
20150318025459011_ZEBRAK-R2_snap.fits;1.67264;10653.8;1.55459;0
20150318025627587_ZEBRAK-R2_met.fits;1.85418;10605.5;4.47951;0.341333
20150318025649774_ZEBRAK-R2_met.fits;1.74311;10627.4;3.56489;0.170667
20150318025559086_ZEBRAK-R2_snap.fits;1.52117;10653.8;2.0382;0
20150318025721006_ZEBRAK-R2_met.fits;1.58993;10576.2;3.99132;0.170667
20150318025725614_ZEBRAK-R2_met.fits;1.30263;10598.1;5.88443;0.170667
20150318025659160_ZEBRAK-R2_snap.fits;1.70077;10653.8;1.65262;0
20150318025816643_ZEBRAK-R2_met.fits;1.38542;10599.6;3.97435;0.170667
20150318025759235_ZEBRAK-R2_snap.fits;1.45435;10653.8;1.31182;0
20150318025902723_ZEBRAK-R2_met.fits;2.14729;10576.2;4.41108;1.19467
20150318025932248_ZEBRAK-R2_met.fits;2.26516;10589.4;4.62198;0.170667
20150318025935662_ZEBRAK-R2_met.fits;1.71816;10604;10.3058;0.341333
20150318025859310_ZEBRAK-R2_snap.fits;1.39722;10653.8;1.84107;0
20150318025959384_ZEBRAK-R2_snap.fits;1.5074;10653.8;1.81599;0
