# file name; noise; peak f.; mag.; duration
20150318220101123_ZEBRAK-R2_met.fits;1.30659;10601.1;9.59572;0.170667
20150318220024430_ZEBRAK-R2_snap.fits;1.96598;10599.6;1.4589;0
20150318220124504_ZEBRAK-R2_snap.fits;1.27176;10661.1;1.37451;0
20150318220302638_ZEBRAK-R2_met.fits;1.7102;10599.6;9.17561;0.341333
20150318220307587_ZEBRAK-R2_met.fits;1.2;10601.1;2.4898;0.170667
20150318220224579_ZEBRAK-R2_snap.fits;1.98827;10599.6;2.27755;0
20150318220403054_ZEBRAK-R2_met.fits;1.51428;10599.6;3.23053;0.170667
20150318220324654_ZEBRAK-R2_snap.fits;4.01375;10507.3;3.14609;0
20150318220512003_ZEBRAK-R2_met.fits;1.53368;10612.8;9.20437;0.170667
20150318220424728_ZEBRAK-R2_snap.fits;3.48046;10532.2;3.57115;0
20150318220525827_ZEBRAK-R2_met.fits;1.26394;10595.2;6.30017;0.341333
20150318220537432_ZEBRAK-R2_met.fits;1.43129;10583.5;3.88805;0.341333
20150318220524803_ZEBRAK-R2_snap.fits;2.20636;10601.1;1.9937;0
20150318220647235_ZEBRAK-R2_met.fits;1.46448;10565.9;10.2081;0.341333
20150318220713006_ZEBRAK-R2_met.fits;1.3242;10590.8;4.28283;0.170667
20150318220624878_ZEBRAK-R2_snap.fits;1.43985;10601.1;1.36728;0
20150318220745774_ZEBRAK-R2_met.fits;1.58575;10609.9;8.02404;0.170667
20150318220801987_ZEBRAK-R2_met.fits;1.41677;10589.4;15.6838;0.512
20150318220724952_ZEBRAK-R2_snap.fits;1.85472;10599.6;1.53206;0
20150318220909230_ZEBRAK-R2_met.fits;1.28794;10595.2;3.08688;0.170667
20150318220825027_ZEBRAK-R2_snap.fits;1.60013;10599.6;1.22081;0
20150318220925102_ZEBRAK-R2_snap.fits;1.30767;10567.4;1.32558;0
20150318221102211_ZEBRAK-R2_met.fits;1.431;10608.4;6.83491;0.341333
20150318221105966_ZEBRAK-R2_met.fits;1.45776;10606.9;2.92657;0.341333
20150318221025176_ZEBRAK-R2_snap.fits;1.27403;10675.8;1.21582;0
20150318221123032_ZEBRAK-R2_met.fits;1.57738;10611.3;4.22198;0.170667
20150318221206040_ZEBRAK-R2_met.fits;1.41311;10601.1;7.21459;0.341333
20150318221216792_ZEBRAK-R2_met.fits;1.40494;10563;4.19053;0.170667
20150318221125251_ZEBRAK-R2_snap.fits;1.5377;10599.6;1.17424;0
20150318221307139_ZEBRAK-R2_met.fits;1.50049;10599.6;3.40624;0.170667
20150318221225326_ZEBRAK-R2_snap.fits;1.5919;10697.8;1.09544;0
20150318221325400_ZEBRAK-R2_snap.fits;1.54115;10697.8;1.62826;0
20150318221443054_ZEBRAK-R2_met.fits;1.43611;10599.6;3.82768;0.170667
20150318221501827_ZEBRAK-R2_met.fits;1.6356;10598.1;7.61695;0.170667
20150318221425475_ZEBRAK-R2_snap.fits;1.57998;10697.8;1.73716;0
20150318221525550_ZEBRAK-R2_snap.fits;1.25004;10696.3;1.97887;0
20150318221625624_ZEBRAK-R2_snap.fits;1.13664;10694.8;1.3493;0
20150318221816046_ZEBRAK-R2_met.fits;1.45736;10611.3;6.99847;0.170667
20150318221725699_ZEBRAK-R2_snap.fits;1.55758;10697.8;1.13387;0
20150318221918851_ZEBRAK-R2_met.fits;1.76764;10598.1;9.36794;0.170667
20150318221825774_ZEBRAK-R2_snap.fits;1.6788;10694.8;1.42602;0
20150318222001347_ZEBRAK-R2_met.fits;1.64798;10590.8;3.96092;0.170667
20150318222009368_ZEBRAK-R2_met.fits;1.85063;10602.5;5.13652;0.682667
20150318222014147_ZEBRAK-R2_met.fits;1.75549;10609.9;6.6503;0.170667
20150318221925848_ZEBRAK-R2_snap.fits;1.48037;10680.2;1.32672;0
20150318222039747_ZEBRAK-R2_met.fits;1.6849;10601.1;9.51468;0.512
20150318222025923_ZEBRAK-R2_snap.fits;1.44057;10614.3;1.42268;0
20150318222125998_ZEBRAK-R2_snap.fits;1.47936;10694.8;1.00585;0
20150318222226072_ZEBRAK-R2_snap.fits;1.28587;10693.4;1.14079;0
20150318222336558_ZEBRAK-R2_met.fits;1.3722;10599.6;5.23804;0.170667
20150318222349699_ZEBRAK-R2_met.fits;1.31218;10593.8;4.55056;0.170667
20150318222356355_ZEBRAK-R2_met.fits;1.51777;10599.6;3.5534;0.170667
20150318222412056_ZEBRAK-R2_met.fits;1.3743;10598.1;6.7653;0.341333
20150318222326147_ZEBRAK-R2_snap.fits;1.50394;10693.4;1.38412;0
20150318222503427_ZEBRAK-R2_met.fits;1.5029;10617.2;3.10871;0.512
20150318222515032_ZEBRAK-R2_met.fits;1.20235;10595.2;2.97059;0.170667
20150318222426222_ZEBRAK-R2_snap.fits;1.41001;10599.6;1.69152;0
20150318222534318_ZEBRAK-R2_met.fits;1.81069;10599.6;3.73577;0.170667
20150318222602648_ZEBRAK-R2_met.fits;1.58718;10601.1;3.38881;0.341333
20150318222612547_ZEBRAK-R2_met.fits;1.57702;10599.6;3.19529;0.170667
20150318222526296_ZEBRAK-R2_snap.fits;1.59736;10691.9;1.55964;0
20150318222707160_ZEBRAK-R2_met.fits;1.9066;10602.5;9.8179;0.341333
20150318222716888_ZEBRAK-R2_met.fits;1.68845;10596.7;3.53835;0.341333
20150318222626371_ZEBRAK-R2_snap.fits;1.62506;10615.7;1.37218;0
20150318222726446_ZEBRAK-R2_snap.fits;1.56581;10693.4;1.58344;0
20150318222826862_ZEBRAK-R2_met.fits;1.74919;10602.5;6.63782;0.682667
20150318222920451_ZEBRAK-R2_met.fits;1.64819;10623;7.17978;0.170667
20150318222826520_ZEBRAK-R2_snap.fits;1.60931;10691.9;1.23267;0
20150318222945198_ZEBRAK-R2_met.fits;1.63834;10599.6;3.73679;0.170667
20150318222952366_ZEBRAK-R2_met.fits;1.66068;10593.8;13.1496;0.341333
20150318222959875_ZEBRAK-R2_met.fits;1.58613;10590.8;9.80324;0.341333
20150318223017795_ZEBRAK-R2_met.fits;1.60882;10612.8;3.65786;0.341333
20150318222926595_ZEBRAK-R2_snap.fits;1.75365;10691.9;1.42464;0
20150318223122990_ZEBRAK-R2_met.fits;1.37352;10604;7.5065;0.170667
20150318223026670_ZEBRAK-R2_snap.fits;1.40807;10691.9;1.59991;0
20150318223131864_ZEBRAK-R2_met.fits;1.54857;10599.6;4.83408;0.341333
20150318223126744_ZEBRAK-R2_snap.fits;1.83791;10691.9;1.53346;0
20150318223226819_ZEBRAK-R2_snap.fits;1.95237;10599.6;2.11099;0
20150318223326894_ZEBRAK-R2_snap.fits;1.77782;10691.9;1.93228;0
20150318223433795_ZEBRAK-R2_met.fits;1.53783;10589.4;3.45822;0.682667
20150318223426968_ZEBRAK-R2_snap.fits;1.95877;10690.4;1.46142;0
20150318223527043_ZEBRAK-R2_snap.fits;1.83484;10690.4;1.60551;0
20150318223634115_ZEBRAK-R2_met.fits;1.39446;10595.2;3.75277;0.170667
20150318223704152_ZEBRAK-R2_met.fits;1.62324;10593.8;4.72272;0.170667
20150318223627118_ZEBRAK-R2_snap.fits;1.70064;10690.4;1.67275;0
20150318223815662_ZEBRAK-R2_met.fits;1.95031;10598.1;6.45138;0.341333
20150318223727192_ZEBRAK-R2_snap.fits;2.00983;10689;1.43056;0
20150318223921710_ZEBRAK-R2_met.fits;1.51597;10599.6;4.74407;0.341333
20150318223827267_ZEBRAK-R2_snap.fits;1.36611;10691.9;1.62703;0
20150318223936728_ZEBRAK-R2_met.fits;1.92602;10592.3;3.95368;0.341333
20150318223949187_ZEBRAK-R2_met.fits;1.68226;10592.3;24.2002;0.341333
20150318224015982_ZEBRAK-R2_met.fits;1.85786;10609.9;9.3614;0.341333
20150318223927342_ZEBRAK-R2_snap.fits;1.4422;10690.4;1.6211;0
20150318224058990_ZEBRAK-R2_met.fits;1.78107;10599.6;4.00915;0.341333
20150318224027416_ZEBRAK-R2_snap.fits;1.42751;10690.4;1.35178;0
20150318224134488_ZEBRAK-R2_met.fits;1.35272;10573.2;3.91804;0.170667
20150318224200942_ZEBRAK-R2_met.fits;1.28308;10608.4;6.42816;0.682667
20150318224209816_ZEBRAK-R2_met.fits;1.99226;10596.7;6.79907;0.341333
20150318224127491_ZEBRAK-R2_snap.fits;2.1416;10689;1.22902;0
20150318224227566_ZEBRAK-R2_snap.fits;2.24192;10690.4;1.75813;0
20150318224333102_ZEBRAK-R2_met.fits;2.26836;10601.1;7.43608;0.170667
20150318224335662_ZEBRAK-R2_met.fits;1.68421;10596.7;4.36304;0.170667
20150318224417304_ZEBRAK-R2_met.fits;1.54975;10601.1;3.61194;0.170667
20150318224327640_ZEBRAK-R2_snap.fits;2.47163;10689;1.925;0
20150318224439662_ZEBRAK-R2_met.fits;1.80221;10602.5;4.27631;0.170667
20150318224451096_ZEBRAK-R2_met.fits;1.3104;10620.1;4.20234;0.170667
20150318224427715_ZEBRAK-R2_snap.fits;1.57588;10689;1.50413;0
20150318224559534_ZEBRAK-R2_met.fits;2.38134;10595.2;5.24215;0.170667
20150318224527790_ZEBRAK-R2_snap.fits;1.20411;10689;1.34771;0
20150318224701315_ZEBRAK-R2_met.fits;1.82324;10589.4;3.66504;0.512
20150318224627864_ZEBRAK-R2_snap.fits;1.93455;10689;1.26904;0
20150318224808558_ZEBRAK-R2_met.fits;1.59454;10593.8;3.47063;0.170667
20150318224727939_ZEBRAK-R2_snap.fits;1.49832;10689;1.66312;0
20150318224828014_ZEBRAK-R2_snap.fits;1.40538;10689;1.24618;0
20150318224938840_ZEBRAK-R2_met.fits;1.466;10689;3.58603;0.170667
20150318225016558_ZEBRAK-R2_met.fits;1.62238;10602.5;3.35853;0.170667
20150318224928088_ZEBRAK-R2_snap.fits;1.72334;10689;1.52033;0
20150318225027310_ZEBRAK-R2_met.fits;0.292351;10523.4;1.14772;0.512
20150318225030040_ZEBRAK-R2_met.fits;0.373525;10652.3;1.01881;0.170667
20150318225028163_ZEBRAK-R2_snap.fits;1.60534;10689;1.75079;0
20150318225209710_ZEBRAK-R2_met.fits;1.42174;10598.1;5.59371;0.170667
20150318225128238_ZEBRAK-R2_snap.fits;1.79877;10687.5;1.67686;0
20150318225227459_ZEBRAK-R2_met.fits;0.34229;10664.1;0.769519;1.87733
20150318225228312_ZEBRAK-R2_snap.fits;1.71778;10574.7;1.24581;0
20150318225328387_ZEBRAK-R2_snap.fits;1.85265;10687.5;1.07553;0
20150318225428462_ZEBRAK-R2_snap.fits;1.23504;10617.2;18.7536;0
20150318225527000_ZEBRAK-R2_met.fits;1.23504;10617.2;18.7536;0.341333
20150318225529731_ZEBRAK-R2_met.fits;1.61436;10596.7;8.38612;0.341333
20150318225528536_ZEBRAK-R2_snap.fits;1.75605;10686;1.85534;0
20150318225628611_ZEBRAK-R2_snap.fits;2.18609;10687.5;1.60383;0
20150318225728686_ZEBRAK-R2_snap.fits;1.32439;10684.6;1.64275;0
20150318225828760_ZEBRAK-R2_snap.fits;1.84411;10684.6;1.68072;0
20150318225939416_ZEBRAK-R2_met.fits;1.7716;10612.8;4.29468;0.682667
20150318230009624_ZEBRAK-R2_met.fits;1.47593;10595.2;3.2374;0.853333
20150318225928835_ZEBRAK-R2_snap.fits;1.74287;10604;1.62266;0
