# file name; noise; peak f.; mag.; duration
20150318050008344_ZEBRAK-R2_snap.fits;1.69552;10633.3;1.46018;0
20150318050140334_ZEBRAK-R2_met.fits;1.83222;10599.6;5.67238;2.21867
20150318050108419_ZEBRAK-R2_snap.fits;1.39698;10634.8;2.04808;0
20150318050229656_ZEBRAK-R2_met.fits;1.88558;10587.9;6.05985;0.512
20150318050238019_ZEBRAK-R2_met.fits;1.71394;10634.8;4.01885;0.170667
20150318050254062_ZEBRAK-R2_met.fits;1.65689;10642.1;3.62653;0.170667
20150318050256792_ZEBRAK-R2_met.fits;1.56958;10601.1;3.41243;0.170667
20150318050208494_ZEBRAK-R2_snap.fits;1.82591;10633.3;1.59989;0
20150318050322563_ZEBRAK-R2_met.fits;1.33745;10621.6;3.04073;0.170667
20150318050359598_ZEBRAK-R2_met.fits;1.66979;10606.9;5.08243;0.170667
20150318050308568_ZEBRAK-R2_snap.fits;1.45806;10634.8;1.76475;0
20150318050406595_ZEBRAK-R2_met.fits;1.14828;10612.8;8.50134;1.36533
20150318050452675_ZEBRAK-R2_met.fits;1.42732;10634.8;3.11117;0.170667
20150318050408643_ZEBRAK-R2_snap.fits;1.64558;10634.8;1.63084;0
20150318050519811_ZEBRAK-R2_met.fits;1.3446;10586.4;6.81048;0.170667
20150318050524760_ZEBRAK-R2_met.fits;1.49459;10589.4;17.5861;0.341333
20150318050548654_ZEBRAK-R2_met.fits;1.26513;10574.7;4.41493;0.512
20150318050552238_ZEBRAK-R2_met.fits;1.50819;10586.4;3.64889;0.170667
20150318050508718_ZEBRAK-R2_snap.fits;1.70098;10636.2;1.64092;0
20150318050608792_ZEBRAK-R2_snap.fits;1.79412;10634.8;1.55091;0
20150318050709038_ZEBRAK-R2_met.fits;1.47749;10604;6.5883;0.341333
20150318050708867_ZEBRAK-R2_snap.fits;1.46631;10634.8;1.41017;0
20150318050807064_ZEBRAK-R2_met.fits;1.36378;10599.6;3.61224;0.170667
20150318050846318_ZEBRAK-R2_met.fits;1.52223;10585;12.3382;0.341333
20150318050848878_ZEBRAK-R2_met.fits;0.465681;10640.6;1.72558;1.19467
20150318050853656_ZEBRAK-R2_met.fits;1.37246;10647.9;2.92814;0.170667
20150318050808942_ZEBRAK-R2_snap.fits;1.64864;10634.8;1.76355;0
20150318050918744_ZEBRAK-R2_met.fits;1.6549;10598.1;5.84831;0.341333
20150318050940078_ZEBRAK-R2_met.fits;1.34822;10580.6;18.8626;0.341333
20150318050909016_ZEBRAK-R2_snap.fits;1.53723;10634.8;2.08621;0
20150318051029571_ZEBRAK-R2_met.fits;1.86149;10579.1;5.58188;0.170667
20150318051009091_ZEBRAK-R2_snap.fits;1.48838;10634.8;2.10645;0
20150318051108312_ZEBRAK-R2_met.fits;1.37931;10634.8;3.22072;0.170667
20150318051112579_ZEBRAK-R2_met.fits;1.67769;10583.5;8.42348;0.170667
20150318051115480_ZEBRAK-R2_met.fits;1.1616;10634.8;2.36798;1.024
20150318051134936_ZEBRAK-R2_met.fits;1.20075;10634.8;2.5589;0.512
20150318051151491_ZEBRAK-R2_met.fits;1.70673;10577.6;8.00667;0.170667
20150318051109166_ZEBRAK-R2_snap.fits;1.41848;10634.8;1.70892;0
20150318051225283_ZEBRAK-R2_met.fits;1.84559;10595.2;3.92111;0.170667
20150318051209240_ZEBRAK-R2_snap.fits;1.83724;10634.8;1.39334;0
20150318051309315_ZEBRAK-R2_snap.fits;1.49367;10633.3;1.70867;0
20150318051418947_ZEBRAK-R2_met.fits;1.40111;10587.9;9.98278;0.341333
20150318051423214_ZEBRAK-R2_met.fits;1.47771;10598.1;3.2068;0.341333
20150318051437038_ZEBRAK-R2_met.fits;1.63015;10583.5;4.32903;0.170667
20150318051439598_ZEBRAK-R2_met.fits;0.292643;10628.9;2.04434;3.24267
20150318051445059_ZEBRAK-R2_met.fits;0.457901;10558.6;1.13559;2.73067
20150318051458030_ZEBRAK-R2_met.fits;1.36922;10634.8;3.01317;0.170667
20150318051409390_ZEBRAK-R2_snap.fits;1.30949;10634.8;1.51562;0
20150318051509464_ZEBRAK-R2_snap.fits;1.60022;10634.8;1.82091;0
20150318051638211_ZEBRAK-R2_met.fits;1.57396;10508.8;3.50509;0.170667
20150318051609539_ZEBRAK-R2_snap.fits;1.47876;10633.3;1.89451;0
20150318051708590_ZEBRAK-R2_met.fits;0.268882;10558.6;1.92076;1.024
20150318051713880_ZEBRAK-R2_met.fits;1.60045;10633.3;3.30275;0.170667
20150318051718830_ZEBRAK-R2_met.fits;1.39063;10595.2;3.36391;0.170667
20150318051721048_ZEBRAK-R2_met.fits;1.40282;10587.9;3.71649;0.170667
20150318051738627_ZEBRAK-R2_met.fits;1.12641;10633.3;2.32827;0.170667
20150318051741016_ZEBRAK-R2_met.fits;1.32077;10637.7;2.74158;6.99733
20150318051754499_ZEBRAK-R2_met.fits;1.02845;10633.3;2.2609;0.170667
20150318051804056_ZEBRAK-R2_met.fits;1.41906;10624.5;3.41153;0.170667
20150318051709614_ZEBRAK-R2_snap.fits;1.29695;10634.8;1.71101;0
20150318051832728_ZEBRAK-R2_met.fits;1.33307;10634.8;3.34535;0.170667
20150318051849795_ZEBRAK-R2_met.fits;1.38266;10590.8;3.83279;0.170667
20150318051809688_ZEBRAK-R2_snap.fits;1.39292;10633.3;1.78895;0
20150318051939630_ZEBRAK-R2_met.fits;1.32974;10621.6;2.97386;0.170667
20150318051942190_ZEBRAK-R2_met.fits;0.108753;10664.1;1.48428;6.656
20150318051909763_ZEBRAK-R2_snap.fits;1.65608;10633.3;1.66729;0
20150318052009155_ZEBRAK-R2_met.fits;1.15588;10633.3;2.38499;0.170667
20150318052009838_ZEBRAK-R2_snap.fits;1.65215;10634.8;1.97806;0
20150318052111107_ZEBRAK-R2_met.fits;1.62031;10592.3;4.05316;0.170667
20150318052120664_ZEBRAK-R2_met.fits;1.66103;10586.4;3.71767;0.170667
20150318052109912_ZEBRAK-R2_snap.fits;1.63055;10634.8;1.77177;0
20150318052209987_ZEBRAK-R2_snap.fits;1.60568;10634.8;1.43186;0
20150318052310062_ZEBRAK-R2_snap.fits;1.56471;10634.8;1.66657;0
20150318052409283_ZEBRAK-R2_met.fits;0.277859;10640.6;1.87595;1.70667
20150318052423278_ZEBRAK-R2_met.fits;1.31568;10614.3;5.46865;0.170667
20150318052426179_ZEBRAK-R2_met.fits;1.15766;10634.8;2.51293;0.170667
20150318052500654_ZEBRAK-R2_met.fits;1.20947;10628.9;2.58513;1.36533
20150318052410136_ZEBRAK-R2_snap.fits;1.95195;10634.8;1.84854;0
20150318052518574_ZEBRAK-R2_met.fits;1.57007;10634.8;3.22676;0.170667
20150318052531374_ZEBRAK-R2_met.fits;1.90319;10602.5;3.87211;0.341333
20150318052510211_ZEBRAK-R2_snap.fits;1.42283;10634.8;2.19712;0
20150318052628888_ZEBRAK-R2_met.fits;1.0905;10636.2;2.44019;0.170667
20150318052701315_ZEBRAK-R2_met.fits;2.61306;10602.5;15.5849;0.341333
20150318052610286_ZEBRAK-R2_snap.fits;1.91407;10637.7;1.98717;0
20150318052735960_ZEBRAK-R2_met.fits;1.68918;10608.4;5.83851;0.341333
20150318052801219_ZEBRAK-R2_met.fits;1.70968;10615.7;7.65402;0.341333
20150318052710360_ZEBRAK-R2_snap.fits;1.67207;10634.8;1.71465;0
20150318052838254_ZEBRAK-R2_met.fits;1.40838;10623;3.06803;0.170667
20150318052810435_ZEBRAK-R2_snap.fits;1.8569;10634.8;1.48791;0
20150318052918872_ZEBRAK-R2_met.fits;1.60915;10634.8;3.22101;0.170667
20150318052910510_ZEBRAK-R2_snap.fits;1.90838;10636.2;1.98323;0
20150318053009560_ZEBRAK-R2_met.fits;1.12639;10639.2;2.82794;0.170667
20150318053038403_ZEBRAK-R2_met.fits;1.86802;10634.8;3.80717;0.170667
20150318053056494_ZEBRAK-R2_met.fits;1.93759;10609.9;6.40067;0.170667
20150318053010584_ZEBRAK-R2_snap.fits;1.43809;10634.8;1.62489;0
20150318053108440_ZEBRAK-R2_met.fits;1.0413;10599.6;7.12048;0.170667
20150318053138819_ZEBRAK-R2_met.fits;1.26885;10636.2;2.59774;0.170667
20150318053144963_ZEBRAK-R2_met.fits;1.51216;10608.4;3.76563;0.170667
20150318053110659_ZEBRAK-R2_snap.fits;1.72946;10636.2;1.54631;0
20150318053210734_ZEBRAK-R2_snap.fits;1.88927;10636.2;2.08975;0
20150318053318318_ZEBRAK-R2_met.fits;1.92498;10636.2;4.23629;0.170667
20150318053343406_ZEBRAK-R2_met.fits;1.08194;10634.8;2.1796;0.170667
20150318053310808_ZEBRAK-R2_snap.fits;1.31449;10636.2;1.97929;0
20150318053427779_ZEBRAK-R2_met.fits;1.42387;10595.2;4.76056;0.341333
20150318053442115_ZEBRAK-R2_met.fits;1.56742;10636.2;3.13824;0.170667
20150318053503107_ZEBRAK-R2_met.fits;1.56697;10605.5;4.19963;0.170667
20150318053410883_ZEBRAK-R2_snap.fits;1.50998;10636.2;1.88511;0
20150318053514712_ZEBRAK-R2_met.fits;1.33149;10636.2;2.82546;0.170667
20150318053548504_ZEBRAK-R2_met.fits;1.65881;10614.3;4.30436;0.170667
20150318053510958_ZEBRAK-R2_snap.fits;1.44077;10634.8;1.73884;0
20150318053643630_ZEBRAK-R2_met.fits;1.51237;10595.2;3.05045;0.170667
20150318053649774_ZEBRAK-R2_met.fits;1.21667;10634.8;2.44616;0.170667
20150318053611032_ZEBRAK-R2_snap.fits;1.45561;10634.8;1.68019;0
20150318053711107_ZEBRAK-R2_snap.fits;1.3617;10634.8;1.78197;0
20150318053900504_ZEBRAK-R2_met.fits;1.44046;10589.4;6.11167;0.170667
20150318053811182_ZEBRAK-R2_snap.fits;1.56544;10636.2;1.81481;0
20150318053921326_ZEBRAK-R2_met.fits;1.41369;10599.6;3.32862;0.170667
20150318053949827_ZEBRAK-R2_met.fits;1.53792;10604;15.7604;0.341333
20150318053911256_ZEBRAK-R2_snap.fits;1.48749;10636.2;1.6417;0
20150318054037443_ZEBRAK-R2_met.fits;1.22634;10624.5;2.65882;0.170667
20150318054011331_ZEBRAK-R2_snap.fits;1.63592;10634.8;1.7782;0
20150318054149123_ZEBRAK-R2_met.fits;1.5804;10634.8;3.42033;0.170667
20150318054111406_ZEBRAK-R2_snap.fits;1.76521;10634.8;2.0585;0
20150318054249198_ZEBRAK-R2_met.fits;1.41355;10599.6;11.6702;0.341333
20150318054307118_ZEBRAK-R2_met.fits;1.04956;10634.8;2.26774;0.170667
20150318054211480_ZEBRAK-R2_snap.fits;1.8137;10634.8;1.51663;0
20150318054318211_ZEBRAK-R2_met.fits;1.56168;10634.8;3.74466;0.170667
20150318054326232_ZEBRAK-R2_met.fits;1.27142;10634.8;2.54994;0.170667
20150318054354904_ZEBRAK-R2_met.fits;1.83709;10592.3;6.12428;0.170667
20150318054402072_ZEBRAK-R2_met.fits;1.4258;10580.6;3.86751;0.170667
20150318054311555_ZEBRAK-R2_snap.fits;1.82258;10634.8;1.6948;0
20150318054427672_ZEBRAK-R2_met.fits;1.35238;10601.1;7.87668;0.170667
20150318054451566_ZEBRAK-R2_met.fits;1.69747;10620.1;3.67119;0.170667
20150318054411630_ZEBRAK-R2_snap.fits;1.65529;10633.3;2.19741;0
20150318054548739_ZEBRAK-R2_met.fits;1.73287;10633.3;3.64488;0.512
20150318054551470_ZEBRAK-R2_met.fits;0.325559;10628.9;2.30312;0.512
20150318054511704_ZEBRAK-R2_snap.fits;1.48579;10633.3;1.47552;0
20150318054637891_ZEBRAK-R2_met.fits;1.45311;10579.1;7.8166;0.341333
20150318054640280_ZEBRAK-R2_met.fits;1.97425;10589.4;6.45697;0.170667
20150318054652056_ZEBRAK-R2_met.fits;1.46151;10614.3;4.85246;0.341333
20150318054611779_ZEBRAK-R2_snap.fits;1.39071;10631.8;1.91734;0
20150318054753326_ZEBRAK-R2_met.fits;1.35396;10617.2;7.4706;0.341333
20150318054711854_ZEBRAK-R2_snap.fits;1.70361;10633.3;1.83434;0
20150318054845891_ZEBRAK-R2_met.fits;1.14354;10633.3;2.29675;0.170667
20150318054811928_ZEBRAK-R2_snap.fits;1.76989;10631.8;1.65551;0
20150318054935214_ZEBRAK-R2_met.fits;1.5286;10605.5;3.08741;0.170667
20150318054912003_ZEBRAK-R2_snap.fits;1.68186;10633.3;2.05621;0
20150318055048430_ZEBRAK-R2_met.fits;1.17496;10631.8;2.3832;0.170667
20150318055012078_ZEBRAK-R2_snap.fits;1.52759;10634.8;1.68284;0
20150318055135022_ZEBRAK-R2_met.fits;1.58006;10631.8;4.30091;0.170667
20150318055112152_ZEBRAK-R2_snap.fits;1.39801;10631.8;2.33768;0
20150318055211203_ZEBRAK-R2_met.fits;0.335152;10628.9;1.4368;0.170667
20150318055212227_ZEBRAK-R2_snap.fits;1.76004;10631.8;2.19903;0
20150318055344387_ZEBRAK-R2_met.fits;1.62805;10631.8;3.49233;0.170667
20150318055401283_ZEBRAK-R2_met.fits;1.24441;10593.8;21.349;0.512
20150318055312302_ZEBRAK-R2_snap.fits;1.79391;10631.8;1.89671;0
20150318055444632_ZEBRAK-R2_met.fits;1.08887;10630.4;2.19995;0.170667
20150318055501870_ZEBRAK-R2_met.fits;1.35856;10612.8;6.63254;0.170667
20150318055412376_ZEBRAK-R2_snap.fits;1.66229;10633.3;1.81027;0
20150318055518766_ZEBRAK-R2_met.fits;1.28541;10631.8;2.96433;0.170667
20150318055521155_ZEBRAK-R2_met.fits;0.297848;10628.9;1.48359;1.87733
20150318055512451_ZEBRAK-R2_snap.fits;1.60103;10630.4;1.58596;0
20150318055702019_ZEBRAK-R2_met.fits;1.39053;10596.7;2.79705;0.341333
20150318055612526_ZEBRAK-R2_snap.fits;1.50973;10630.4;2.325;0
20150318055716355_ZEBRAK-R2_met.fits;1.35349;10630.4;2.78269;0.170667
20150318055724547_ZEBRAK-R2_met.fits;1.23664;10630.4;2.55325;0.170667
20150318055737176_ZEBRAK-R2_met.fits;1.68993;10586.4;9.69909;0.341333
20150318055743832_ZEBRAK-R2_met.fits;1.23585;10631.8;2.97232;0.170667
20150318055754926_ZEBRAK-R2_met.fits;1.18637;10631.8;2.41656;0.170667
20150318055712600_ZEBRAK-R2_snap.fits;1.6297;10630.4;1.91667;0
20150318055811480_ZEBRAK-R2_met.fits;1.45795;10630.4;2.92286;0.170667
20150318055830936_ZEBRAK-R2_met.fits;1.01543;10631.8;2.04429;0.170667
20150318055812675_ZEBRAK-R2_snap.fits;1.2397;10630.4;1.86852;0
20150318055952686_ZEBRAK-R2_met.fits;1.59023;10576.2;6.23502;0.170667
20150318055957123_ZEBRAK-R2_met.fits;1.623;10614.3;7.52932;0.170667
20150318055912750_ZEBRAK-R2_snap.fits;1.50055;10630.4;1.70994;0
20150318060016579_ZEBRAK-R2_met.fits;1.41834;10630.4;2.83742;0.170667
