# file name; noise; peak f.; mag.; duration
20150318180006510_ZEBRAK-R2_snap.fits;1.62464;10652.3;1.83888;0
20150318180106584_ZEBRAK-R2_snap.fits;1.51475;10636.2;1.38462;0
20150318180206659_ZEBRAK-R2_snap.fits;1.61043;10693.4;1.54854;0
20150318180342232_ZEBRAK-R2_met.fits;1.45946;10589.4;14.2052;0.341333
20150318180306734_ZEBRAK-R2_snap.fits;1.68155;10563;1.74392;0
20150318180406808_ZEBRAK-R2_snap.fits;1.85881;10626;1.93058;0
20150318180529582_ZEBRAK-R2_met.fits;1.69877;10598.1;3.89009;0.170667
20150318180601496_ZEBRAK-R2_met.fits;1.41851;10592.3;2.99975;0.170667
20150318180506883_ZEBRAK-R2_snap.fits;1.72008;10646.5;1.48204;0
20150318180611736_ZEBRAK-R2_met.fits;2.0335;10602.5;6.37979;0.341333
20150318180606958_ZEBRAK-R2_snap.fits;1.61351;10653.8;1.29447;0
20150318180712152_ZEBRAK-R2_met.fits;1.59084;10582;3.92359;0.341333
20150318180707032_ZEBRAK-R2_snap.fits;2.38575;10592.3;2.11437;0
20150318180807107_ZEBRAK-R2_snap.fits;2.6273;10500;1.20856;0
20150318180907182_ZEBRAK-R2_snap.fits;2.06754;10542.5;1.30451;0
20150318181010840_ZEBRAK-R2_met.fits;1.41933;10500;5.75968;0.170667
20150318181007256_ZEBRAK-R2_snap.fits;1.7564;10532.2;1.25721;0
20150318181107331_ZEBRAK-R2_snap.fits;1.42943;10529.3;1.09576;0
20150318181245294_ZEBRAK-R2_met.fits;1.64742;10618.7;6.46721;0.170667
20150318181207406_ZEBRAK-R2_snap.fits;1.3747;10551.3;2.11199;0
20150318181330179_ZEBRAK-R2_met.fits;1.45408;10596.7;3.66266;0.341333
20150318181355438_ZEBRAK-R2_met.fits;1.64969;10601.1;3.43867;0.170667
20150318181307480_ZEBRAK-R2_snap.fits;1.83348;10696.3;1.55342;0
20150318181407555_ZEBRAK-R2_snap.fits;1.88975;10504.4;1.55224;0
20150318181557635_ZEBRAK-R2_met.fits;1.58586;10599.6;4.41214;0.170667
20150318181507630_ZEBRAK-R2_snap.fits;1.60272;10500;1.20439;0
20150318181607704_ZEBRAK-R2_snap.fits;1.4155;10571.8;1.44549;0
20150318181758638_ZEBRAK-R2_met.fits;1.53776;10609.9;9.66015;0.341333
20150318181707779_ZEBRAK-R2_snap.fits;1.80313;10513.2;1.49987;0
20150318181806830_ZEBRAK-R2_met.fits;0.471668;10582;1.16186;0.512
20150318181807854_ZEBRAK-R2_snap.fits;1.43642;10599.6;1.35213;0
20150318181907928_ZEBRAK-R2_snap.fits;1.44781;10504.4;1.11904;0
20150318182008003_ZEBRAK-R2_snap.fits;1.56353;10642.1;1.17207;0
20150318182152622_ZEBRAK-R2_met.fits;1.37111;10590.8;4.7536;0.341333
20150318182108078_ZEBRAK-R2_snap.fits;1.83987;10554.2;1.41849;0
20150318182238360_ZEBRAK-R2_met.fits;5.58939;10527.8;15.7393;0.512
20150318182208152_ZEBRAK-R2_snap.fits;1.62231;10633.3;1.88558;0
20150318182308227_ZEBRAK-R2_snap.fits;1.3305;10620.1;1.53546;0
20150318182453358_ZEBRAK-R2_met.fits;1.78434;10598.1;11.8591;0.341333
20150318182408302_ZEBRAK-R2_snap.fits;1.45697;10697.8;1.37778;0
20150318182508376_ZEBRAK-R2_snap.fits;1.69806;10500;1.29958;0
20150318182614424_ZEBRAK-R2_met.fits;1.32376;10612.8;2.64926;0.170667
20150318182608451_ZEBRAK-R2_snap.fits;1.49134;10599.6;1.57751;0
20150318182709550_ZEBRAK-R2_met.fits;1.52922;10599.6;6.03282;0.170667
20150318182708526_ZEBRAK-R2_snap.fits;1.8431;10686;1.58988;0
20150318182828398_ZEBRAK-R2_met.fits;1.35733;10615.7;2.87677;0.170667
20150318182858094_ZEBRAK-R2_met.fits;1.87445;10593.8;11.8542;0.512
20150318182808600_ZEBRAK-R2_snap.fits;1.80135;10599.6;1.67658;0
20150318182908675_ZEBRAK-R2_snap.fits;1.49634;10585;1.58246;0
20150318183008750_ZEBRAK-R2_snap.fits;1.54934;10659.7;1.3827;0
20150318183108824_ZEBRAK-R2_snap.fits;1.74299;10599.6;1.61126;0
20150318183208899_ZEBRAK-R2_snap.fits;2.26594;10598.1;1.54581;0
20150318183340547_ZEBRAK-R2_met.fits;1.34041;10592.3;4.4946;0.170667
20150318183342936_ZEBRAK-R2_met.fits;0.373795;10617.2;1.0977;1.024
20150318183308974_ZEBRAK-R2_snap.fits;1.91724;10599.6;1.94632;0
20150318183438062_ZEBRAK-R2_met.fits;1.85452;10599.6;3.86667;0.170667
20150318183409048_ZEBRAK-R2_snap.fits;1.58445;10680.2;1.43898;0
20150318183501102_ZEBRAK-R2_met.fits;1.77366;10500;4.69386;4.94933
20150318183601347_ZEBRAK-R2_met.fits;1.71976;10500;12.0302;1.36533
20150318183509123_ZEBRAK-R2_snap.fits;1.6628;10599.6;1.35241;0
20150318183609198_ZEBRAK-R2_snap.fits;2.35376;10592.3;1.92878;0
20150318183725656_ZEBRAK-R2_met.fits;1.64458;10587.9;4.05276;0.170667
20150318183750574_ZEBRAK-R2_met.fits;1.49893;10599.6;3.32537;0.170667
20150318183709272_ZEBRAK-R2_snap.fits;1.40946;10599.6;2.02489;0
20150318183809347_ZEBRAK-R2_snap.fits;1.69586;10601.1;1.55125;0
20150318183906862_ZEBRAK-R2_met.fits;1.59225;10596.7;6.97895;0.341333
20150318183948504_ZEBRAK-R2_met.fits;1.22522;10599.6;2.51456;0.170667
20150318183909422_ZEBRAK-R2_snap.fits;1.56939;10659.7;1.54796;0
20150318184029976_ZEBRAK-R2_met.fits;1.2654;10590.8;3.32297;0.170667
20150318184057283_ZEBRAK-R2_met.fits;1.69107;10596.7;4.64464;0.512
20150318184009496_ZEBRAK-R2_snap.fits;1.55054;10563;1.458;0
20150318184109571_ZEBRAK-R2_snap.fits;1.67322;10678.7;1.16827;0
20150318184209646_ZEBRAK-R2_snap.fits;1.51089;10585;1.6631;0
20150318184354776_ZEBRAK-R2_met.fits;1.07528;10589.4;2.9733;0.170667
20150318184309720_ZEBRAK-R2_snap.fits;1.59436;10519;1.74167;0
20150318184409112_ZEBRAK-R2_met.fits;0.141256;10500;0.804547;0.341333
20150318184419352_ZEBRAK-R2_met.fits;1.35635;10599.6;4.01835;0.170667
20150318184431811_ZEBRAK-R2_met.fits;1.7278;10609.9;3.86683;0.170667
20150318184409795_ZEBRAK-R2_snap.fits;1.50525;10659.7;1.58771;0
20150318184510894_ZEBRAK-R2_met.fits;1.4182;10601.1;3.84182;0.341333
20150318184509870_ZEBRAK-R2_snap.fits;1.87417;10599.6;1.77261;0
20150318184658926_ZEBRAK-R2_met.fits;1.62348;10609.9;4.73557;0.170667
20150318184609944_ZEBRAK-R2_snap.fits;1.42706;10652.3;2.17103;0
20150318184710019_ZEBRAK-R2_snap.fits;1.81351;10532.2;1.34538;0
20150318184810094_ZEBRAK-R2_snap.fits;1.5232;10623;1.5573;0
20150318184910168_ZEBRAK-R2_snap.fits;1.68905;10538.1;1.88437;0
20150318185105710_ZEBRAK-R2_met.fits;2.03174;10611.3;4.57671;0.512
20150318185010243_ZEBRAK-R2_snap.fits;1.81829;10630.4;1.97844;0
20150318185130627_ZEBRAK-R2_met.fits;2.01671;10595.2;4.50733;0.512
20150318185110318_ZEBRAK-R2_snap.fits;2.29953;10523.4;1.29511;0
20150318185210392_ZEBRAK-R2_snap.fits;2.27639;10687.5;1.48865;0
20150318185310467_ZEBRAK-R2_snap.fits;1.57524;10529.3;1.69301;0
20150318185424878_ZEBRAK-R2_met.fits;1.68067;10598.1;14.4599;0.341333
20150318185442627_ZEBRAK-R2_met.fits;2.62539;10593.8;13.5882;0.170667
20150318185445699_ZEBRAK-R2_met.fits;0.310155;10605.5;1.42141;0.170667
20150318185410542_ZEBRAK-R2_snap.fits;2.21982;10535.2;1.83958;0
20150318185510616_ZEBRAK-R2_snap.fits;1.50254;10649.4;1.80217;0
20150318185614446_ZEBRAK-R2_met.fits;1.83467;10592.3;11.5646;0.512
20150318185610691_ZEBRAK-R2_snap.fits;2.87104;10564.5;1.79586;0
20150318185710766_ZEBRAK-R2_snap.fits;1.51377;10647.9;1.56021;0
20150318185810840_ZEBRAK-R2_snap.fits;1.44405;10599.6;1.48236;0
20150318185924568_ZEBRAK-R2_met.fits;1.6599;10599.6;19.1385;1.19467
20150318185910915_ZEBRAK-R2_snap.fits;1.76872;10592.3;1.51997;0
20150318190010819_ZEBRAK-R2_met.fits;1.50545;10604;3.01965;0.170667
