# file name; noise; peak f.; mag.; duration
20150318100043203_ZEBRAK-R2_met.fits;1.70491;10589.4;5.85921;0.341333
20150318100108974_ZEBRAK-R2_met.fits;2.04274;10596.7;10.7279;0.170667
20150318100111534_ZEBRAK-R2_met.fits;1.97549;10602.5;6.55149;0.170667
20150318100030744_ZEBRAK-R2_snap.fits;2.60894;10587.9;2.59789;0
20150318100130136_ZEBRAK-R2_met.fits;2.90716;10601.1;6.02262;0.341333
20150318100132696_ZEBRAK-R2_met.fits;0.591914;10652.3;2.86446;0.341333
20150318100208195_ZEBRAK-R2_met.fits;2.19585;10593.8;6.29943;0.170667
20150318100130819_ZEBRAK-R2_snap.fits;1.98433;10640.6;1.59442;0
20150318100315950_ZEBRAK-R2_met.fits;2.14183;10601.1;11.4959;0.170667
20150318100230894_ZEBRAK-R2_snap.fits;1.82859;10587.9;2.20022;0
20150318100340014_ZEBRAK-R2_met.fits;1.40849;10590.8;8.18669;1.536
20150318100354520_ZEBRAK-R2_met.fits;1.43256;10598.1;6.37072;0.341333
20150318100403907_ZEBRAK-R2_met.fits;2.28476;10590.8;5.20705;0.170667
20150318100330968_ZEBRAK-R2_snap.fits;1.84801;10500;1.52022;0
20150318100431555_ZEBRAK-R2_met.fits;1.68632;10590.8;4.11569;0.170667
20150318100434115_ZEBRAK-R2_met.fits;0.202468;10640.6;0.997992;14.336
20150318100450670_ZEBRAK-R2_met.fits;0.507977;10570.3;1.25958;0.170667
20150318100431043_ZEBRAK-R2_snap.fits;2.07376;10601.1;1.44466;0
20150318100528387_ZEBRAK-R2_met.fits;1.65854;10601.1;4.68533;0.341333
20150318100531118_ZEBRAK-R2_snap.fits;1.52393;10599.6;1.60119;0
20150318100633582_ZEBRAK-R2_met.fits;1.88637;10601.1;4.5458;0.170667
20150318100631192_ZEBRAK-R2_snap.fits;1.80673;10602.5;1.73771;0
20150318100735192_ZEBRAK-R2_met.fits;1.53799;10601.1;4.21987;0.341333
20150318100820760_ZEBRAK-R2_met.fits;1.82301;10634.8;14.0357;0.512
20150318100825368_ZEBRAK-R2_met.fits;1.70638;10642.1;5.48931;2.73067
20150318100731267_ZEBRAK-R2_snap.fits;1.58248;10605.5;1.93505;0
20150318100833731_ZEBRAK-R2_met.fits;1.29554;10606.9;2.59985;0.170667
20150318100839704_ZEBRAK-R2_met.fits;1.38506;10601.1;3.24003;0.170667
20150318100842094_ZEBRAK-R2_met.fits;0.217434;10605.5;1.37607;4.94933
20150318100858819_ZEBRAK-R2_met.fits;1.21018;10611.3;14.307;1.024
20150318100912814_ZEBRAK-R2_met.fits;1.6886;10599.6;4.05148;0.170667
20150318100915203_ZEBRAK-R2_met.fits;0.362358;10546.9;1.31727;11.6053
20150318100831342_ZEBRAK-R2_snap.fits;1.7199;10621.6;1.46138;0
20150318100932611_ZEBRAK-R2_met.fits;1.90927;10582;16.7151;0.341333
20150318100935342_ZEBRAK-R2_met.fits;0.116631;10605.5;1.22919;0.682667
20150318100951726_ZEBRAK-R2_met.fits;1.5798;10608.4;3.48343;0.170667
20150318101018691_ZEBRAK-R2_met.fits;1.59213;10585;3.99569;0.170667
20150318100931416_ZEBRAK-R2_snap.fits;1.38642;10612.8;1.56604;0
20150318101108014_ZEBRAK-R2_met.fits;1.73077;10621.6;9.61683;0.512
20150318101124227_ZEBRAK-R2_met.fits;1.24092;10614.3;2.5145;0.170667
20150318101031491_ZEBRAK-R2_snap.fits;1.38133;10614.3;1.5733;0
20150318101133955_ZEBRAK-R2_met.fits;1.44648;10612.8;3.08024;0.170667
20150318101147779_ZEBRAK-R2_met.fits;1.86405;10615.7;4.38794;0.341333
20150318101152216_ZEBRAK-R2_met.fits;1.19039;10606.9;2.48311;0.170667
20150318101154264_ZEBRAK-R2_met.fits;1.68622;10609.9;5.41362;0.341333
20150318101200408_ZEBRAK-R2_met.fits;1.35006;10609.9;3.15754;0.170667
20150318101202798_ZEBRAK-R2_met.fits;0.31561;10511.7;1.6068;0.853333
20150318101131566_ZEBRAK-R2_snap.fits;1.57145;10598.1;1.82276;0
20150318101255022_ZEBRAK-R2_met.fits;1.35217;10605.5;2.72316;0.170667
20150318101302702_ZEBRAK-R2_met.fits;1.50457;10598.1;5.66648;0.170667
20150318101231640_ZEBRAK-R2_snap.fits;1.39046;10592.3;1.54047;0
20150318101344856_ZEBRAK-R2_met.fits;1.38661;10608.4;6.31366;0.170667
20150318101404142_ZEBRAK-R2_met.fits;1.60961;10589.4;4.55145;0.170667
20150318101331715_ZEBRAK-R2_snap.fits;1.45679;10605.5;1.95042;0
20150318101435374_ZEBRAK-R2_met.fits;1.7332;10605.5;6.31264;0.512
20150318101431790_ZEBRAK-R2_snap.fits;1.67665;10606.9;1.86801;0
20150318101531182_ZEBRAK-R2_met.fits;1.5991;10605.5;6.42345;0.341333
20150318101543982_ZEBRAK-R2_met.fits;1.50265;10599.6;4.26497;0.170667
20150318101556099_ZEBRAK-R2_met.fits;1.37154;10606.9;4.04446;0.170667
20150318101613678_ZEBRAK-R2_met.fits;1.3809;10598.1;5.78102;0.341333
20150318101623406_ZEBRAK-R2_met.fits;1.4044;10601.1;2.85185;0.170667
20150318101531864_ZEBRAK-R2_snap.fits;1.78897;10606.9;2.24277;0
20150318101647811_ZEBRAK-R2_met.fits;1.91322;10615.7;4.11258;0.682667
20150318101713582_ZEBRAK-R2_met.fits;1.19311;10602.5;2.46352;0.170667
20150318101725699_ZEBRAK-R2_met.fits;1.69435;10599.6;6.80609;0.341333
20150318101631939_ZEBRAK-R2_snap.fits;1.73393;10599.6;2.08068;0
20150318101751299_ZEBRAK-R2_met.fits;1.55659;10583.5;6.37757;0.341333
20150318101753859_ZEBRAK-R2_met.fits;0.337516;10605.5;1.8868;0.341333
20150318101807854_ZEBRAK-R2_met.fits;1.51296;10608.4;3.97905;0.170667
20150318101811438_ZEBRAK-R2_met.fits;1.39106;10577.6;5.30594;0.341333
20150318101732014_ZEBRAK-R2_snap.fits;1.64931;10599.6;2.13647;0
20150318101916120_ZEBRAK-R2_met.fits;1.64864;10601.1;5.71206;0.170667
20150318101832088_ZEBRAK-R2_snap.fits;1.54256;10667;1.48147;0
20150318101931139_ZEBRAK-R2_met.fits;0.348097;10558.6;1.30795;1.536
20150318102011587_ZEBRAK-R2_met.fits;1.16682;10598.1;2.5957;0.170667
20150318101932163_ZEBRAK-R2_snap.fits;1.40431;10599.6;2.61401;0
20150318102058179_ZEBRAK-R2_met.fits;2.06225;10599.6;5.3305;0.341333
20150318102109614_ZEBRAK-R2_met.fits;1.38444;10604;4.64687;0.170667
20150318102032238_ZEBRAK-R2_snap.fits;1.65089;10599.6;1.83879;0
20150318102140163_ZEBRAK-R2_met.fits;1.91779;10593.8;7.99086;0.341333
20150318102155523_ZEBRAK-R2_met.fits;2.04627;10598.1;9.391;0.341333
20150318102158254_ZEBRAK-R2_met.fits;0.543775;10558.6;1.46073;0.341333
20150318102200984_ZEBRAK-R2_met.fits;0.191405;10652.3;1.36721;0.853333
20150318102204227_ZEBRAK-R2_met.fits;0.617289;10628.9;1.55868;0.170667
20150318102206616_ZEBRAK-R2_met.fits;0.503586;10617.2;1.54864;0.853333
20150318102209688_ZEBRAK-R2_met.fits;0.595126;10605.5;2.6925;0.341333
20150318102132312_ZEBRAK-R2_snap.fits;1.80743;10615.7;1.88833;0
20150318102232387_ZEBRAK-R2_snap.fits;1.66262;10602.5;2.54019;0
20150318102334680_ZEBRAK-R2_met.fits;1.43915;10599.6;2.90763;0.170667
20150318102332462_ZEBRAK-R2_snap.fits;1.59386;10612.8;1.98178;0
20150318102440558_ZEBRAK-R2_met.fits;1.81695;10615.7;4.36743;1.87733
20150318102448579_ZEBRAK-R2_met.fits;1.54223;10596.7;3.81368;0.341333
20150318102519640_ZEBRAK-R2_met.fits;1.40863;10595.2;3.14764;3.072
20150318102432536_ZEBRAK-R2_snap.fits;1.73946;10533.7;1.61856;0
20150318102552750_ZEBRAK-R2_met.fits;1.41646;10618.7;3.74152;0.170667
20150318102557358_ZEBRAK-R2_met.fits;1.27582;10601.1;2.80178;0.170667
20150318102617326_ZEBRAK-R2_met.fits;1.45827;10599.6;2.98251;1.87733
20150318102532611_ZEBRAK-R2_snap.fits;1.36527;10500;1.9583;0
20150318102644632_ZEBRAK-R2_met.fits;1.70528;10579.1;3.78864;0.341333
20150318102651800_ZEBRAK-R2_met.fits;1.6001;10598.1;3.70281;0.170667
20150318102721667_ZEBRAK-R2_met.fits;1.64063;10601.1;4.44315;0.170667
20150318102632686_ZEBRAK-R2_snap.fits;1.34683;10618.7;1.87037;0
20150318102735491_ZEBRAK-R2_met.fits;1.17679;10604;7.66786;0.341333
20150318102743854_ZEBRAK-R2_met.fits;1.57594;10587.9;3.19865;0.170667
20150318102748462_ZEBRAK-R2_met.fits;1.50362;10615.7;5.32066;0.341333
20150318102755288_ZEBRAK-R2_met.fits;1.47022;10604;28.5154;0.512
20150318102732760_ZEBRAK-R2_snap.fits;1.3529;10617.2;1.39484;0
20150318102853998_ZEBRAK-R2_met.fits;1.72099;10599.6;3.51057;0.170667
20150318102901848_ZEBRAK-R2_met.fits;1.21908;10599.6;2.56032;0.341333
20150318102918915_ZEBRAK-R2_met.fits;1.51443;10618.7;3.05558;0.170667
20150318102832835_ZEBRAK-R2_snap.fits;1.4228;10618.7;2.15153;0
20150318102936323_ZEBRAK-R2_met.fits;1.42517;10601.1;14.0468;0.682667
20150318102946051_ZEBRAK-R2_met.fits;1.17605;10621.6;2.70112;0.512
20150318103007384_ZEBRAK-R2_met.fits;1.47569;10697.8;8.31787;0.512
20150318103028376_ZEBRAK-R2_met.fits;1.44211;10639.2;19.0235;0.341333
20150318102932910_ZEBRAK-R2_snap.fits;1.57853;10621.6;1.60927;0
20150318103030936_ZEBRAK-R2_met.fits;1.51788;10593.8;11.8815;0.170667
20150318103042712_ZEBRAK-R2_met.fits;1.4557;10601.1;3.199;2.38933
20150318103113432_ZEBRAK-R2_met.fits;1.4401;10592.3;15.1748;0.341333
20150318103124867_ZEBRAK-R2_met.fits;1.25392;10605.5;3.21309;0.170667
20150318103032984_ZEBRAK-R2_snap.fits;1.94123;10621.6;2.01983;0
20150318103157464_ZEBRAK-R2_met.fits;1.54367;10599.6;4.02326;0.170667
20150318103215726_ZEBRAK-R2_met.fits;1.34825;10617.2;11.275;0.341333
20150318103133059_ZEBRAK-R2_snap.fits;1.40372;10617.2;2.2276;0
20150318103233134_ZEBRAK-R2_snap.fits;1.51893;10612.8;1.59854;0
20150318103332014_ZEBRAK-R2_met.fits;1.43288;10608.4;2.89572;0.170667
20150318103350104_ZEBRAK-R2_met.fits;1.54981;10599.6;3.83957;0.170667
20150318103353518_ZEBRAK-R2_met.fits;1.30446;10608.4;2.62779;0.170667
20150318103423555_ZEBRAK-R2_met.fits;1.67681;10599.6;4.46254;0.170667
20150318103333208_ZEBRAK-R2_snap.fits;1.41474;10561.5;2.01054;0
20150318103444206_ZEBRAK-R2_met.fits;1.11385;10606.9;2.3379;0.170667
20150318103453251_ZEBRAK-R2_met.fits;1.1194;10609.9;2.59875;0.170667
20150318103528067_ZEBRAK-R2_met.fits;1.55536;10593.8;6.50413;0.170667
20150318103433283_ZEBRAK-R2_snap.fits;1.65907;10608.4;2.09229;0
20150318103530456_ZEBRAK-R2_met.fits;0.348356;10593.8;1.47365;0.853333
20150318103534723_ZEBRAK-R2_met.fits;1.57914;10599.6;4.49342;0.341333
20150318103616366_ZEBRAK-R2_met.fits;2.15319;10606.9;6.28985;0.170667
20150318103533358_ZEBRAK-R2_snap.fits;2.0993;10606.9;1.79906;0
20150318103658691_ZEBRAK-R2_met.fits;1.84382;10617.2;4.06428;0.170667
20150318103633432_ZEBRAK-R2_snap.fits;1.82958;10558.6;1.8099;0
20150318103742382_ZEBRAK-R2_met.fits;1.49965;10606.9;10.178;0.512
20150318103827438_ZEBRAK-R2_met.fits;1.62504;10598.1;6.52351;0.170667
20150318103733507_ZEBRAK-R2_snap.fits;1.39521;10599.6;1.96517;0
20150318103833582_ZEBRAK-R2_snap.fits;1.73857;10609.9;2.13882;0
20150318103948334_ZEBRAK-R2_met.fits;1.36812;10592.3;3.55565;0.170667
20150318104019566_ZEBRAK-R2_met.fits;2.20878;10602.5;5.99559;0.170667
20150318103933656_ZEBRAK-R2_snap.fits;3.0743;10612.8;2.13155;0
20150318104040387_ZEBRAK-R2_met.fits;2.8541;10589.4;7.18605;0.170667
20150318104043630_ZEBRAK-R2_met.fits;1.82033;10599.6;4.02277;0.170667
20150318104033731_ZEBRAK-R2_snap.fits;2.01513;10614.3;1.78508;0
20150318104137390_ZEBRAK-R2_met.fits;1.63582;10596.7;3.36883;0.170667
20150318104206744_ZEBRAK-R2_met.fits;1.0731;10612.8;2.28895;0.170667
20150318104208963_ZEBRAK-R2_met.fits;1.87631;10596.7;3.79676;0.512
20150318104221080_ZEBRAK-R2_met.fits;1.81752;10596.7;6.61927;0.170667
20150318104229102_ZEBRAK-R2_met.fits;1.28536;10611.3;3.00887;0.170667
20150318104133806_ZEBRAK-R2_snap.fits;1.91035;10612.8;1.96816;0
20150318104304430_ZEBRAK-R2_met.fits;1.6762;10614.3;4.49038;0.341333
20150318104306990_ZEBRAK-R2_met.fits;1.64726;10592.3;3.94117;0.170667
20150318104324398_ZEBRAK-R2_met.fits;1.948;10538.1;6.55658;0.170667
20150318104233880_ZEBRAK-R2_snap.fits;2.20487;10612.8;2.21205;0
20150318104333955_ZEBRAK-R2_snap.fits;1.39669;10601.1;2.26928;0
20150318104446659_ZEBRAK-R2_met.fits;1.48599;10636.2;3.41858;0.170667
20150318104450584_ZEBRAK-R2_met.fits;1.61432;10593.8;4.43788;0.341333
20150318104526083_ZEBRAK-R2_met.fits;1.89468;10592.3;11.7973;0.341333
20150318104434030_ZEBRAK-R2_snap.fits;1.87518;10586.4;2.44301;0
20150318104554414_ZEBRAK-R2_met.fits;1.94059;10598.1;4.77888;0.170667
20150318104534104_ZEBRAK-R2_snap.fits;1.99055;10601.1;2.43962;0
20150318104638446_ZEBRAK-R2_met.fits;1.55421;10590.8;10.3705;0.170667
20150318104634179_ZEBRAK-R2_snap.fits;2.18845;10601.1;2.09577;0
20150318104740739_ZEBRAK-R2_met.fits;1.96896;10595.2;6.59899;0.341333
20150318104734254_ZEBRAK-R2_snap.fits;2.10587;10683.1;2.37783;0
20150318104834328_ZEBRAK-R2_snap.fits;2.42579;10602.5;2.04958;0
20150318105004440_ZEBRAK-R2_met.fits;1.86612;10596.7;4.65437;0.170667
20150318104934403_ZEBRAK-R2_snap.fits;3.14337;10683.1;2.36613;0
20150318105034478_ZEBRAK-R2_snap.fits;3.60179;10599.6;3.89396;0
20150318105134552_ZEBRAK-R2_snap.fits;2.76104;10598.1;2.81826;0
20150318105259374_ZEBRAK-R2_met.fits;1.85561;10608.4;4.34716;0.170667
20150318105312515_ZEBRAK-R2_met.fits;1.80698;10551.3;3.80585;0.170667
20150318105234627_ZEBRAK-R2_snap.fits;2.35535;10661.1;2.22408;0
20150318105420611_ZEBRAK-R2_met.fits;2.12026;10627.4;5.34526;0.170667
20150318105334702_ZEBRAK-R2_snap.fits;2.20108;10627.4;2.68992;0
20150318105515736_ZEBRAK-R2_met.fits;2.36;10596.7;15.6597;0.341333
20150318105434776_ZEBRAK-R2_snap.fits;2.91563;10551.3;1.89534;0
20150318105541678_ZEBRAK-R2_met.fits;2.31059;10608.4;7.46217;0.682667
20150318105550552_ZEBRAK-R2_met.fits;2.8824;10604;15.0586;0.341333
20150318105534851_ZEBRAK-R2_snap.fits;2.86905;10552.7;2.22137;0
20150318105641923_ZEBRAK-R2_met.fits;1.8526;10601.1;17.6658;0.341333
20150318105634926_ZEBRAK-R2_snap.fits;2.38613;10599.6;1.92306;0
20150318105759406_ZEBRAK-R2_met.fits;2.2151;10583.5;17.7069;0.341333
20150318105735000_ZEBRAK-R2_snap.fits;1.53233;10621.6;2.13428;0
20150318105837464_ZEBRAK-R2_met.fits;1.94469;10593.8;4.90584;0.170667
20150318105856920_ZEBRAK-R2_met.fits;1.90793;10623;9.52905;0.512
20150318105929688_ZEBRAK-R2_met.fits;2.10132;10589.4;13.5088;0.341333
20150318105835075_ZEBRAK-R2_snap.fits;2.16434;10640.6;2.02379;0
20150318110019523_ZEBRAK-R2_met.fits;1.68152;10620.1;3.63181;0.341333
20150318105935150_ZEBRAK-R2_snap.fits;1.85722;10527.8;1.80989;0
