# file name; noise; peak f.; mag.; duration
20150318080025880_ZEBRAK-R2_met.fits;1.31491;10687.5;2.7317;0.341333
20150318080028611_ZEBRAK-R2_met.fits;0.635283;10687.5;2.06769;3.24267
20150318080034072_ZEBRAK-R2_met.fits;1.57755;10687.5;3.18991;1.19467
20150318080042435_ZEBRAK-R2_met.fits;1.33511;10687.5;2.91809;0.170667
20150318080047043_ZEBRAK-R2_met.fits;1.37786;10687.5;2.90384;0.341333
20150318080049603_ZEBRAK-R2_met.fits;1.45198;10687.5;2.98559;0.170667
20150318080051822_ZEBRAK-R2_met.fits;1.29633;10687.5;2.5996;0.170667
20150318080054040_ZEBRAK-R2_met.fits;1.40452;10687.5;2.87195;2.048
20150318080058819_ZEBRAK-R2_met.fits;1.408;10689;2.83868;0.170667
20150318080104280_ZEBRAK-R2_met.fits;1.14685;10689;2.58576;0.170667
20150318080106328_ZEBRAK-R2_met.fits;1.16295;10687.5;2.43015;1.19467
20150318080109571_ZEBRAK-R2_met.fits;1.38517;10687.5;2.88352;3.75467
20150318080021784_ZEBRAK-R2_snap.fits;1.66852;10690.4;2.56537;0
20150318080118275_ZEBRAK-R2_met.fits;1.25733;10689;2.86596;2.90133
20150318080125955_ZEBRAK-R2_met.fits;1.35805;10690.4;3.04944;0.170667
20150318080128686_ZEBRAK-R2_met.fits;1.35056;10690.4;2.86763;0.170667
20150318080132782_ZEBRAK-R2_met.fits;1.43983;10690.4;3.00918;5.80267
20150318080142680_ZEBRAK-R2_met.fits;1.36077;10687.5;2.9028;2.048
20150318080148142_ZEBRAK-R2_met.fits;1.3772;10687.5;2.87726;2.048
20150318080152067_ZEBRAK-R2_met.fits;1.28667;10687.5;2.61605;0.170667
20150318080154627_ZEBRAK-R2_met.fits;1.3693;10687.5;2.74257;2.38933
20150318080201624_ZEBRAK-R2_met.fits;1.25077;10689;2.64683;1.19467
20150318080205208_ZEBRAK-R2_met.fits;1.2724;10689;2.67148;1.87733
20150318080216472_ZEBRAK-R2_met.fits;1.30493;10689;2.97814;0.170667
20150318080121859_ZEBRAK-R2_snap.fits;1.86007;10689;2.51296;0
20150318080220910_ZEBRAK-R2_met.fits;0.345306;10687.5;2.58295;1.70667
20150318080229102_ZEBRAK-R2_met.fits;1.40196;10689;2.8208;0.170667
20150318080237464_ZEBRAK-R2_met.fits;1.46651;10689;2.96213;0.170667
20150318080242414_ZEBRAK-R2_met.fits;1.89505;10598.1;16.7533;0.341333
20150318080247363_ZEBRAK-R2_met.fits;1.86374;10596.7;11.0487;0.170667
20150318080309720_ZEBRAK-R2_met.fits;1.33118;10689;2.74504;1.87733
20150318080316206_ZEBRAK-R2_met.fits;1.30097;10689;2.86657;0.170667
20150318080221934_ZEBRAK-R2_snap.fits;1.73713;10689;2.23358;0
20150318080323544_ZEBRAK-R2_met.fits;1.59084;10689;3.27063;0.170667
20150318080328494_ZEBRAK-R2_met.fits;1.45467;10689;3.14756;0.341333
20150318080331054_ZEBRAK-R2_met.fits;0.537157;10687.5;2.49114;0.170667
20150318080336344_ZEBRAK-R2_met.fits;1.52112;10690.4;3.04796;0.170667
20150318080344366_ZEBRAK-R2_met.fits;1.36969;10690.4;3.24422;0.170667
20150318080347267_ZEBRAK-R2_met.fits;1.44688;10690.4;3.001;0.170667
20150318080358872_ZEBRAK-R2_met.fits;1.89121;10689;3.95029;0.170667
20150318080402115_ZEBRAK-R2_met.fits;1.26923;10689;2.98522;0.170667
20150318080413208_ZEBRAK-R2_met.fits;1.33129;10593.8;6.29528;1.024
20150318080416963_ZEBRAK-R2_met.fits;1.34917;10689;2.99225;0.170667
20150318080322008_ZEBRAK-R2_snap.fits;2.25235;10690.4;2.56162;0
20150318080429422_ZEBRAK-R2_met.fits;1.49442;10690.4;3.00603;0.170667
20150318080431640_ZEBRAK-R2_met.fits;1.4949;10687.5;3.38341;0.682667
20150318080434542_ZEBRAK-R2_met.fits;0.337713;10687.5;2.7677;0.341333
20150318080450755_ZEBRAK-R2_met.fits;1.41165;10691.9;2.83509;0.170667
20150318080455022_ZEBRAK-R2_met.fits;1.33235;10691.9;2.84987;0.170667
20150318080500142_ZEBRAK-R2_met.fits;1.52071;10690.4;3.2809;0.170667
20150318080422083_ZEBRAK-R2_snap.fits;2.62686;10691.9;2.59352;0
20150318080613870_ZEBRAK-R2_met.fits;2.00898;10596.7;13.5355;0.341333
20150318080522158_ZEBRAK-R2_snap.fits;2.33723;10690.4;2.22942;0
20150318080700803_ZEBRAK-R2_met.fits;1.46754;10691.9;3.04227;0.341333
20150318080713432_ZEBRAK-R2_met.fits;1.35863;10693.4;3.29615;0.170667
20150318080717699_ZEBRAK-R2_met.fits;2.00542;10628.9;12.3427;0.341333
20150318080622232_ZEBRAK-R2_snap.fits;2.49918;10693.4;2.31263;0
20150318080724184_ZEBRAK-R2_met.fits;1.28973;10693.4;2.74125;0.170667
20150318080731011_ZEBRAK-R2_met.fits;1.39986;10693.4;2.93809;0.682667
20150318080737838_ZEBRAK-R2_met.fits;1.60596;10693.4;3.61989;0.170667
20150318080749102_ZEBRAK-R2_met.fits;1.47798;10691.9;3.07748;1.36533
20150318080754051_ZEBRAK-R2_met.fits;1.16775;10691.9;2.61196;0.170667
20150318080756270_ZEBRAK-R2_met.fits;1.28678;10691.9;2.83095;0.170667
20150318080818627_ZEBRAK-R2_met.fits;1.67397;10691.9;3.7099;0.170667
20150318080722307_ZEBRAK-R2_snap.fits;2.52805;10689;3.58993;0
20150318080821016_ZEBRAK-R2_met.fits;0.499232;10500;2.67852;1.70667
20150318080833475_ZEBRAK-R2_met.fits;1.38242;10691.9;2.85274;0.170667
20150318080837912_ZEBRAK-R2_met.fits;1.59049;10691.9;3.30982;1.87733
20150318080855320_ZEBRAK-R2_met.fits;1.56522;10693.4;3.17404;0.170667
20150318080822382_ZEBRAK-R2_snap.fits;2.10792;10693.4;1.9271;0
20150318080938499_ZEBRAK-R2_met.fits;1.70071;10693.4;3.45886;0.341333
20150318080947032_ZEBRAK-R2_met.fits;1.49657;10693.4;3.34839;2.21867
20150318080951982_ZEBRAK-R2_met.fits;1.15534;10693.4;2.76762;0.170667
20150318081000174_ZEBRAK-R2_met.fits;1.27011;10694.8;2.96806;0.170667
20150318081003928_ZEBRAK-R2_met.fits;1.23286;10694.8;2.67252;1.36533
20150318081013656_ZEBRAK-R2_met.fits;1.32081;10694.8;2.76661;0.853333
20150318081016558_ZEBRAK-R2_met.fits;1.45232;10694.8;2.97323;1.70667
20150318080922456_ZEBRAK-R2_snap.fits;1.60871;10693.4;2.54142;0
20150318081020483_ZEBRAK-R2_met.fits;1.25364;10693.4;3.10642;0.170667
20150318081023896_ZEBRAK-R2_met.fits;1.46631;10693.4;3.01892;0.682667
20150318081035672_ZEBRAK-R2_met.fits;1.27504;10693.4;2.64341;0.170667
20150318081041816_ZEBRAK-R2_met.fits;1.49693;10586.4;33.3496;0.853333
20150318081044888_ZEBRAK-R2_met.fits;1.3236;10693.4;2.94038;0.170667
20150318081047790_ZEBRAK-R2_met.fits;1.16899;10693.4;2.41824;1.19467
20150318081051544_ZEBRAK-R2_met.fits;1.42683;10693.4;2.87949;1.87733
20150318081056323_ZEBRAK-R2_met.fits;1.34417;10693.4;2.75382;0.682667
20150318081101102_ZEBRAK-R2_met.fits;1.28408;10693.4;2.6039;2.56
20150318081110830_ZEBRAK-R2_met.fits;1.33814;10694.8;2.79045;4.26667
20150318081022531_ZEBRAK-R2_snap.fits;1.98761;10693.4;2.48441;0
20150318081120046_ZEBRAK-R2_met.fits;1.4587;10693.4;3.00944;0.170667
20150318081123630_ZEBRAK-R2_met.fits;1.3719;10693.4;3.46073;1.87733
20150318081129262_ZEBRAK-R2_met.fits;1.55482;10693.4;3.26939;0.170667
20150318081132163_ZEBRAK-R2_met.fits;1.30781;10693.4;2.72411;3.072
20150318081141891_ZEBRAK-R2_met.fits;1.23312;10693.4;2.68697;0.853333
20150318081145304_ZEBRAK-R2_met.fits;1.27564;10694.8;2.711;0.170667
20150318081148718_ZEBRAK-R2_met.fits;1.37551;10694.8;2.76354;0.170667
20150318081153667_ZEBRAK-R2_met.fits;1.45219;10694.8;2.9598;2.56
20150318081206296_ZEBRAK-R2_met.fits;1.56403;10694.8;3.51355;0.170667
20150318081209198_ZEBRAK-R2_met.fits;1.28151;10694.8;3.24878;1.36533
20150318081217560_ZEBRAK-R2_met.fits;1.49855;10694.8;3.14932;0.853333
20150318081122606_ZEBRAK-R2_snap.fits;1.94927;10696.3;2.39922;0
20150318081223363_ZEBRAK-R2_met.fits;1.36131;10696.3;2.76241;3.41333
20150318081229507_ZEBRAK-R2_met.fits;1.45718;10696.3;3.12104;0.853333
20150318081236675_ZEBRAK-R2_met.fits;1.31792;10694.8;2.97158;0.170667
20150318081249646_ZEBRAK-R2_met.fits;1.45652;10694.8;3.0755;2.048
20150318081254766_ZEBRAK-R2_met.fits;1.33296;10694.8;2.76346;1.19467
20150318081259374_ZEBRAK-R2_met.fits;1.46806;10696.3;2.93938;0.170667
20150318081303640_ZEBRAK-R2_met.fits;1.43114;10696.3;2.99641;1.36533
20150318081309102_ZEBRAK-R2_met.fits;1.17432;10696.3;2.64532;0.170667
20150318081312686_ZEBRAK-R2_met.fits;1.23399;10696.3;2.50639;0.170667
20150318081316611_ZEBRAK-R2_met.fits;1.40543;10696.3;2.84184;0.170667
20150318081222680_ZEBRAK-R2_snap.fits;1.59808;10696.3;2.31755;0
20150318081323779_ZEBRAK-R2_met.fits;1.22935;10696.3;2.73369;2.56
20150318081328728_ZEBRAK-R2_met.fits;1.31549;10696.3;2.90423;0.341333
20150318081333848_ZEBRAK-R2_met.fits;1.43004;10696.3;2.90961;0.170667
20150318081339480_ZEBRAK-R2_met.fits;1.36539;10694.8;2.90624;0.341333
20150318081351086_ZEBRAK-R2_met.fits;1.51568;10694.8;3.15588;0.170667
20150318081353134_ZEBRAK-R2_met.fits;1.38628;10696.3;3.01754;0.170667
20150318081355864_ZEBRAK-R2_met.fits;1.41756;10582;38.5629;2.048
20150318081400984_ZEBRAK-R2_met.fits;1.59722;10696.3;3.26713;0.170667
20150318081408323_ZEBRAK-R2_met.fits;1.35586;10696.3;3.08241;0.170667
20150318081410712_ZEBRAK-R2_met.fits;1.45546;10696.3;3.00653;0.341333
20150318081418222_ZEBRAK-R2_met.fits;1.32957;10696.3;2.67413;0.170667
20150318081322755_ZEBRAK-R2_snap.fits;0.309433;10697.8;2.47954;0
20150318081420782_ZEBRAK-R2_met.fits;0.093761;10582;1.19554;3.24267
20150318081426243_ZEBRAK-R2_met.fits;1.29654;10697.8;2.87293;2.56
20150318081432387_ZEBRAK-R2_met.fits;1.36474;10694.8;2.74166;2.56
20150318081439384_ZEBRAK-R2_met.fits;1.36274;10696.3;2.89064;1.87733
20150318081443480_ZEBRAK-R2_met.fits;1.06617;10696.3;2.35107;0.170667
20150318081447918_ZEBRAK-R2_met.fits;1.38673;10696.3;2.8498;0.341333
20150318081455768_ZEBRAK-R2_met.fits;1.24764;10696.3;2.60907;0.853333
20150318081507544_ZEBRAK-R2_met.fits;1.33528;10697.8;2.86727;1.36533
20150318081518808_ZEBRAK-R2_met.fits;1.278;10697.8;2.65711;0.512
20150318081422830_ZEBRAK-R2_snap.fits;1.93145;10697.8;2.37831;0
20150318081523587_ZEBRAK-R2_met.fits;1.25306;10697.8;2.76763;0.170667
20150318081528707_ZEBRAK-R2_met.fits;1.39613;10697.8;3.04273;0.170667
20150318081532120_ZEBRAK-R2_met.fits;1.25805;10697.8;2.99132;0.170667
20150318081539800_ZEBRAK-R2_met.fits;1.74874;10611.3;8.67053;0.170667
20150318081543384_ZEBRAK-R2_met.fits;1.40035;10697.8;3.00449;3.584
20150318081551918_ZEBRAK-R2_met.fits;1.29963;10697.8;2.79908;4.096
20150318081558062_ZEBRAK-R2_met.fits;1.79958;10697.8;3.91861;0.170667
20150318081609155_ZEBRAK-R2_met.fits;1.46221;10696.3;3.06962;0.512
20150318081613422_ZEBRAK-R2_met.fits;1.21848;10696.3;2.62621;2.048
20150318081522904_ZEBRAK-R2_snap.fits;1.85344;10697.8;2.701;0
20150318081621784_ZEBRAK-R2_met.fits;1.14415;10697.8;3.0326;3.24267
20150318081631854_ZEBRAK-R2_met.fits;1.34263;10697.8;2.91238;0.682667
20150318081636120_ZEBRAK-R2_met.fits;1.43337;10697.8;2.97342;1.536
20150318081647043_ZEBRAK-R2_met.fits;1.99087;10631.8;7.31979;0.682667
20150318081651651_ZEBRAK-R2_met.fits;2.23228;10570.3;24.3959;1.87733
20150318081655918_ZEBRAK-R2_met.fits;1.32087;10697.8;2.69887;0.341333
20150318081704622_ZEBRAK-R2_met.fits;1.31061;10697.8;2.63911;0.170667
20150318081712302_ZEBRAK-R2_met.fits;1.20202;10697.8;3.22972;0.170667
20150318081714520_ZEBRAK-R2_met.fits;1.28319;10697.8;2.94777;0.170667
20150318081622979_ZEBRAK-R2_snap.fits;1.62353;10697.8;2.80094;0
20150318081720494_ZEBRAK-R2_met.fits;1.317;10697.8;2.64426;0.170667
20150318081725102_ZEBRAK-R2_met.fits;1.29317;10697.8;2.59319;3.24267
20150318081734830_ZEBRAK-R2_met.fits;1.43139;10596.7;4.12447;1.19467
20150318081738243_ZEBRAK-R2_met.fits;1.67724;10697.8;3.76148;1.536
20150318081746947_ZEBRAK-R2_met.fits;1.31725;10697.8;2.73943;1.70667
20150318081753432_ZEBRAK-R2_met.fits;1.24286;10697.8;2.88226;1.87733
20150318081758552_ZEBRAK-R2_met.fits;1.47921;10697.8;3.32605;0.170667
20150318081801624_ZEBRAK-R2_met.fits;1.54935;10697.8;3.12564;0.170667
20150318081806062_ZEBRAK-R2_met.fits;1.15251;10697.8;2.75491;0.853333
20150318081809134_ZEBRAK-R2_met.fits;1.17126;10697.8;2.54778;0.170667
20150318081817326_ZEBRAK-R2_met.fits;1.40345;10697.8;2.83978;0.170667
20150318081723054_ZEBRAK-R2_snap.fits;1.71547;10697.8;2.83707;0
20150318081819715_ZEBRAK-R2_met.fits;1.13398;10697.8;2.94308;0.170667
20150318081821934_ZEBRAK-R2_met.fits;1.32011;10599.6;3.37267;3.92533
20150318081828760_ZEBRAK-R2_met.fits;1.41828;10697.8;2.86521;2.048
20150318081834734_ZEBRAK-R2_met.fits;1.39486;10697.8;2.95077;0.170667
20150318081838830_ZEBRAK-R2_met.fits;1.66455;10697.8;3.35643;0.341333
20150318081843267_ZEBRAK-R2_met.fits;1.28111;10697.8;2.72468;0.170667
20150318081848899_ZEBRAK-R2_met.fits;1.23187;10697.8;2.57849;1.36533
20150318081915011_ZEBRAK-R2_met.fits;1.56229;10697.8;3.18531;0.170667
20150318081823128_ZEBRAK-R2_snap.fits;1.67015;10697.8;2.42017;0
20150318081924398_ZEBRAK-R2_met.fits;1.30023;10697.8;2.71429;0.170667
20150318081929518_ZEBRAK-R2_met.fits;1.29984;10697.8;2.66792;0.170667
20150318081934467_ZEBRAK-R2_met.fits;1.38273;10697.8;2.84896;1.024
20150318081938734_ZEBRAK-R2_met.fits;1.07711;10697.8;3.18627;1.70667
20150318081943171_ZEBRAK-R2_met.fits;1.38452;10601.1;3.03291;0.170667
20150318081951875_ZEBRAK-R2_met.fits;1.31746;10697.8;2.70125;0.170667
20150318081954094_ZEBRAK-R2_met.fits;1.57783;10697.8;3.27057;6.31467
20150318082002286_ZEBRAK-R2_met.fits;1.23501;10697.8;2.63934;0.341333
20150318082007235_ZEBRAK-R2_met.fits;1.29383;10697.8;2.64992;0.170667
20150318082016792_ZEBRAK-R2_met.fits;1.35708;10697.8;2.75149;0.170667
20150318081923203_ZEBRAK-R2_snap.fits;2.02172;10697.8;2.78717;0
20150318082022424_ZEBRAK-R2_met.fits;1.39378;10697.8;2.82213;0.170667
20150318082030787_ZEBRAK-R2_met.fits;1.25052;10697.8;2.51657;0.170667
20150318082041710_ZEBRAK-R2_met.fits;1.40255;10697.8;2.80805;0.170667
20150318082044270_ZEBRAK-R2_met.fits;1.2597;10697.8;2.62497;1.024
20150318082101166_ZEBRAK-R2_met.fits;1.49776;10631.8;6.07315;3.584
20150318082113795_ZEBRAK-R2_met.fits;1.15354;10697.8;2.8185;0.170667
20150318082023278_ZEBRAK-R2_snap.fits;1.65303;10697.8;2.41601;0
20150318082124206_ZEBRAK-R2_met.fits;1.22992;10697.8;2.54536;2.56
20150318082130179_ZEBRAK-R2_met.fits;1.53078;10697.8;3.12182;2.048
20150318082134787_ZEBRAK-R2_met.fits;1.58417;10601.1;9.11965;6.144
20150318082143320_ZEBRAK-R2_met.fits;1.27736;10694.8;3.00162;3.584
20150318082149123_ZEBRAK-R2_met.fits;0.429143;10697.8;2.03329;2.38933
20150318082153560_ZEBRAK-R2_met.fits;1.37653;10696.3;2.85011;1.87733
20150318082213528_ZEBRAK-R2_met.fits;1.33836;10684.6;2.97548;0.170667
20150318082219843_ZEBRAK-R2_met.fits;1.38348;10697.8;2.97473;0.170667
20150318082123352_ZEBRAK-R2_snap.fits;1.75018;10599.6;1.30662;0
20150318082222403_ZEBRAK-R2_met.fits;0.335353;10697.8;1.8174;3.584
20150318082245102_ZEBRAK-R2_met.fits;1.42124;10697.8;2.86153;0.170667
20150318082248174_ZEBRAK-R2_met.fits;1.48657;10697.8;3.02201;0.170667
20150318082304899_ZEBRAK-R2_met.fits;1.21332;10697.8;2.95071;0.170667
20150318082311043_ZEBRAK-R2_met.fits;1.46439;10611.3;4.37832;0.512
20150318082223427_ZEBRAK-R2_snap.fits;1.62517;10599.6;2.00617;0
20150318082321283_ZEBRAK-R2_met.fits;1.62223;10601.1;4.00555;0.170667
20150318082337155_ZEBRAK-R2_met.fits;1.29842;10691.9;2.77992;0.170667
20150318082351832_ZEBRAK-R2_met.fits;1.66207;10604;9.90371;0.341333
20150318082357635_ZEBRAK-R2_met.fits;1.43209;10615.7;4.94529;1.19467
20150318082400878_ZEBRAK-R2_met.fits;1.55291;10636.2;3.76333;1.70667
20150318082323502_ZEBRAK-R2_snap.fits;1.84377;10599.6;1.54695;0
20150318082500952_ZEBRAK-R2_met.fits;1.52209;10694.8;3.22688;2.73067
20150318082515288_ZEBRAK-R2_met.fits;1.26426;10684.6;2.68066;1.70667
20150318082519214_ZEBRAK-R2_met.fits;0.464961;10697.8;2.4938;0.853333
20150318082423576_ZEBRAK-R2_snap.fits;1.64457;10627.4;1.28751;0
20150318082607512_ZEBRAK-R2_met.fits;1.3627;10689;2.89927;0.170667
20150318082617582_ZEBRAK-R2_met.fits;1.62551;10598.1;29.7529;0.341333
20150318082523651_ZEBRAK-R2_snap.fits;1.6496;10599.6;1.97574;0
20150318082623555_ZEBRAK-R2_met.fits;1.76767;10612.8;4.26989;0.512
20150318082701955_ZEBRAK-R2_met.fits;1.23214;10694.8;2.49567;0.170667
20150318082704174_ZEBRAK-R2_met.fits;1.33789;10687.5;2.81953;0.170667
20150318082710659_ZEBRAK-R2_met.fits;1.12076;10697.8;2.84678;0.170667
20150318082715267_ZEBRAK-R2_met.fits;1.42981;10693.4;2.87793;0.170667
20150318082623726_ZEBRAK-R2_snap.fits;1.73757;10541;1.59647;0
20150318082736600_ZEBRAK-R2_met.fits;2.06412;10626;4.80227;0.170667
20150318082738819_ZEBRAK-R2_met.fits;1.55316;10696.3;3.55258;2.21867
20150318082751790_ZEBRAK-R2_met.fits;1.70951;10599.6;4.57448;0.341333
20150318082803907_ZEBRAK-R2_met.fits;1.87934;10596.7;8.42048;2.048
20150318082808174_ZEBRAK-R2_met.fits;0.603522;10675.8;1.21448;3.072
20150318082813464_ZEBRAK-R2_met.fits;0.401287;10593.8;1.63266;2.90133
20150318082723800_ZEBRAK-R2_snap.fits;2.01508;10599.6;1.35913;0
20150318082840430_ZEBRAK-R2_met.fits;2.04774;10595.2;7.93958;0.170667
20150318082823875_ZEBRAK-R2_snap.fits;1.64215;10627.4;1.62773;0
20150318082957571_ZEBRAK-R2_met.fits;1.67718;10633.3;6.89916;0.341333
20150318083000302_ZEBRAK-R2_met.fits;1.55351;10697.8;3.2298;1.87733
20150318082923950_ZEBRAK-R2_snap.fits;1.53683;10516.1;1.33344;0
20150318083048600_ZEBRAK-R2_met.fits;1.39817;10580.6;13.5775;0.341333
20150318083059352_ZEBRAK-R2_met.fits;1.2984;10691.9;2.75777;0.170667
20150318083104814_ZEBRAK-R2_met.fits;1.48118;10690.4;3.21291;0.170667
20150318083110104_ZEBRAK-R2_met.fits;1.40588;10697.8;3.18952;0.170667
20150318083024024_ZEBRAK-R2_snap.fits;1.65785;10599.6;1.59591;0
20150318083123075_ZEBRAK-R2_met.fits;0.27204;10697.8;2.30552;0.170667
20150318083131267_ZEBRAK-R2_met.fits;1.61676;10604;7.6607;0.170667
20150318083137923_ZEBRAK-R2_met.fits;1.57169;10595.2;5.93913;0.170667
20150318083201646_ZEBRAK-R2_met.fits;1.58825;10574.7;12.0436;0.341333
20150318083204206_ZEBRAK-R2_met.fits;0.401793;10582;0.966956;0.853333
20150318083210862_ZEBRAK-R2_met.fits;1.50582;10614.3;3.34835;0.170667
20150318083124099_ZEBRAK-R2_snap.fits;2.41107;10617.2;1.76752;0
20150318083231683_ZEBRAK-R2_met.fits;1.48692;10693.4;3.00376;0.170667
20150318083236120_ZEBRAK-R2_met.fits;2.04096;10598.1;9.37307;0.341333
20150318083238680_ZEBRAK-R2_met.fits;0.393315;10605.5;1.68015;2.90133
20150318083253187_ZEBRAK-R2_met.fits;2.04727;10617.2;4.54362;0.853333
20150318083314862_ZEBRAK-R2_met.fits;1.59711;10605.5;7.28736;0.341333
20150318083224174_ZEBRAK-R2_snap.fits;1.99262;10558.6;1.73021;0
20150318083338584_ZEBRAK-R2_met.fits;2.42543;10557.1;4.88453;0.170667
20150318083324248_ZEBRAK-R2_snap.fits;1.68332;10570.3;1.64145;0
20150318083436782_ZEBRAK-R2_met.fits;1.39292;10694.8;3.11653;0.170667
20150318083424323_ZEBRAK-R2_snap.fits;2.81983;10574.7;2.29508;0
20150318083505454_ZEBRAK-R2_met.fits;1.82966;10577.6;3.6869;17.2373
20150318083555288_ZEBRAK-R2_met.fits;1.54585;10601.1;3.1807;0.170667
20150318083524398_ZEBRAK-R2_snap.fits;3.68976;10546.9;2.97953;0
20150318083703896_ZEBRAK-R2_met.fits;1.81606;10601.1;3.9942;0.170667
20150318083715331_ZEBRAK-R2_met.fits;1.54459;10694.8;3.45477;0.170667
20150318083624472_ZEBRAK-R2_snap.fits;3.32464;10501.5;3.2431;0
20150318083724547_ZEBRAK-R2_snap.fits;2.07772;10614.3;39.0766;0
20150318083822915_ZEBRAK-R2_met.fits;3.35739;10612.8;8.31672;0.682667
20150318083838616_ZEBRAK-R2_met.fits;2.86053;10675.8;5.80833;1.70667
20150318083846979_ZEBRAK-R2_met.fits;1.64973;10602.5;11.3453;0.170667
20150318083851075_ZEBRAK-R2_met.fits;1.52192;10697.8;3.71872;0.170667
20150318083912238_ZEBRAK-R2_met.fits;1.6123;10599.6;4.30953;0.341333
20150318083824622_ZEBRAK-R2_snap.fits;1.3032;10500;1.47005;0
20150318083938350_ZEBRAK-R2_met.fits;1.58544;10623;7.94483;0.170667
20150318083950296_ZEBRAK-R2_met.fits;1.61937;10599.6;3.35499;0.170667
20150318083952686_ZEBRAK-R2_met.fits;0.460927;10500;1.20314;0.512
20150318084008728_ZEBRAK-R2_met.fits;1.29236;10697.8;2.83177;0.170667
20150318084017432_ZEBRAK-R2_met.fits;1.87386;10623;5.84215;0.170667
20150318083924696_ZEBRAK-R2_snap.fits;1.57925;10599.6;1.32923;0
20150318084026990_ZEBRAK-R2_met.fits;1.53541;10609.9;3.50174;0.170667
20150318084039790_ZEBRAK-R2_met.fits;1.44286;10596.7;6.5723;0.341333
20150318084056344_ZEBRAK-R2_met.fits;1.42471;10694.8;2.93682;0.170667
20150318084024771_ZEBRAK-R2_snap.fits;1.26638;10574.7;1.07598;0
20150318084149422_ZEBRAK-R2_met.fits;1.64966;10599.6;3.44189;0.170667
20150318084211438_ZEBRAK-R2_met.fits;1.56955;10626;3.81232;0.682667
20150318084124846_ZEBRAK-R2_snap.fits;1.2896;10514.6;1.52701;0
20150318084247448_ZEBRAK-R2_met.fits;1.39653;10697.8;2.9355;0.170667
20150318084250350_ZEBRAK-R2_met.fits;1.61774;10605.5;18.2221;0.341333
20150318084302808_ZEBRAK-R2_met.fits;1.74031;10592.3;3.82232;0.170667
20150318084313731_ZEBRAK-R2_met.fits;1.50423;10592.3;3.26824;0.170667
20150318084315779_ZEBRAK-R2_met.fits;1.46143;10697.8;3.2115;0.170667
20150318084224920_ZEBRAK-R2_snap.fits;1.38651;10587.9;1.46474;0
20150318084327726_ZEBRAK-R2_met.fits;1.24847;10606.9;7.18136;0.512
20150318084344451_ZEBRAK-R2_met.fits;1.31384;10697.8;2.83205;0.170667
20150318084346840_ZEBRAK-R2_met.fits;0.362015;10617.2;1.04018;2.38933
20150318084351448_ZEBRAK-R2_met.fits;0.528417;10697.8;2.24245;2.56
20150318084404248_ZEBRAK-R2_met.fits;1.45148;10697.8;3.0094;0.341333
20150318084408686_ZEBRAK-R2_met.fits;1.36769;10697.8;2.83542;0.341333
20150318084418414_ZEBRAK-R2_met.fits;1.38087;10697.8;2.79941;0.170667
20150318084324995_ZEBRAK-R2_snap.fits;1.59229;10593.8;1.59338;0
20150318084423704_ZEBRAK-R2_met.fits;1.42959;10697.8;3.09899;0.341333
20150318084427971_ZEBRAK-R2_met.fits;1.48609;10697.8;3.09122;0.170667
20150318084436846_ZEBRAK-R2_met.fits;1.47728;10697.8;3.07408;0.853333
20150318084439918_ZEBRAK-R2_met.fits;0.395571;10605.5;1.11362;0.341333
20150318084442136_ZEBRAK-R2_met.fits;1.32332;10697.8;2.84246;0.170667
20150318084505518_ZEBRAK-R2_met.fits;1.59656;10697.8;3.40635;1.19467
20150318084509102_ZEBRAK-R2_met.fits;1.28108;10696.3;2.73883;2.21867
20150318084515416_ZEBRAK-R2_met.fits;1.28878;10697.8;3.04157;1.36533
20150318084425070_ZEBRAK-R2_snap.fits;1.30013;10681.6;1.27989;0
20150318084526168_ZEBRAK-R2_met.fits;1.77274;10595.2;20.3014;0.341333
20150318084535555_ZEBRAK-R2_met.fits;1.39875;10697.8;2.84547;0.170667
20150318084543918_ZEBRAK-R2_met.fits;1.4426;10697.8;2.91442;1.024
20150318084547160_ZEBRAK-R2_met.fits;0.38082;10697.8;2.54122;2.90133
20150318084559107_ZEBRAK-R2_met.fits;1.38041;10696.3;3.30386;0.170667
20150318084603886_ZEBRAK-R2_met.fits;1.49541;10696.3;3.01399;0.512
20150318084525144_ZEBRAK-R2_snap.fits;1.26552;10630.4;1.75933;0
20150318084624195_ZEBRAK-R2_met.fits;0.408426;10500;1.69962;0.170667
20150318084653208_ZEBRAK-R2_met.fits;1.65062;10623;3.52334;0.341333
20150318084702424_ZEBRAK-R2_met.fits;1.84615;10599.6;5.57283;0.341333
20150318084625219_ZEBRAK-R2_snap.fits;1.98932;10522;1.53548;0
20150318084724270_ZEBRAK-R2_met.fits;0.618956;10652.3;1.28264;0.853333
20150318084754307_ZEBRAK-R2_met.fits;1.49776;10601.1;6.89626;0.341333
20150318084812056_ZEBRAK-R2_met.fits;1.41234;10598.1;3.73351;0.170667
20150318084816664_ZEBRAK-R2_met.fits;1.45189;10640.6;2.9708;2.90133
20150318084725294_ZEBRAK-R2_snap.fits;1.7967;10552.7;1.42612;0
20150318084846360_ZEBRAK-R2_met.fits;1.92575;10620.1;6.39338;0.512
20150318084825368_ZEBRAK-R2_snap.fits;2.34441;10671.4;1.48765;0
20150318084944216_ZEBRAK-R2_met.fits;1.67902;10602.5;3.53071;0.170667
20150318085018520_ZEBRAK-R2_met.fits;1.23076;10691.9;3.03737;0.170667
