# file name; noise; peak f.; mag.; duration
20150318120102232_ZEBRAK-R2_met.fits;2.20244;10599.6;5.33046;0.170667
20150318120135854_ZEBRAK-R2_met.fits;1.96152;10598.1;5.32042;0.170667
20150318120039704_ZEBRAK-R2_snap.fits;1.92065;10587.9;2.18901;0
20150318120145240_ZEBRAK-R2_met.fits;1.98862;10602.5;5.3107;0.170667
20150318120212718_ZEBRAK-R2_met.fits;1.83961;10605.5;5.08527;0.170667
20150318120232515_ZEBRAK-R2_met.fits;1.89517;10608.4;17.0295;0.512
20150318120139779_ZEBRAK-R2_snap.fits;2.17512;10570.3;1.81852;0
20150318120249752_ZEBRAK-R2_met.fits;2.4223;10605.5;5.72299;0.170667
20150318120318766_ZEBRAK-R2_met.fits;2.01973;10669.9;4.58752;0.170667
20150318120239854_ZEBRAK-R2_snap.fits;1.93808;10560.1;2.49947;0
20150318120339928_ZEBRAK-R2_snap.fits;1.74424;10529.3;2.14596;0
20150318120444270_ZEBRAK-R2_met.fits;2.09015;10589.4;4.50436;0.170667
20150318120440003_ZEBRAK-R2_snap.fits;2.19647;10580.6;1.48775;0
20150318120608238_ZEBRAK-R2_met.fits;1.77274;10593.8;3.58629;0.170667
20150318120540078_ZEBRAK-R2_snap.fits;1.71105;10599.6;1.41044;0
20150318120639299_ZEBRAK-R2_met.fits;0.480385;10593.8;1.12199;1.024
20150318120640152_ZEBRAK-R2_snap.fits;2.24994;10583.5;1.93797;0
20150318120741763_ZEBRAK-R2_met.fits;3.01915;10602.5;7.45895;0.341333
20150318120740227_ZEBRAK-R2_snap.fits;2.28914;10565.9;1.76067;0
20150318120840302_ZEBRAK-R2_snap.fits;1.89281;10646.5;2.06719;0
20150318120945667_ZEBRAK-R2_met.fits;1.88728;10598.1;3.8314;0.341333
20150318120952664_ZEBRAK-R2_met.fits;2.27831;10601.1;5.47502;0.170667
20150318120940376_ZEBRAK-R2_snap.fits;1.99885;10647.9;1.54495;0
20150318121053934_ZEBRAK-R2_met.fits;2.74094;10609.9;12.229;0.512
20150318121129432_ZEBRAK-R2_met.fits;2.02016;10605.5;5.39148;0.170667
20150318121040451_ZEBRAK-R2_snap.fits;2.89831;10674.3;1.7736;0
20150318121217560_ZEBRAK-R2_met.fits;2.01125;10602.5;4.43229;0.170667
20150318121219950_ZEBRAK-R2_met.fits;0.490319;10687.5;2.03351;0.682667
20150318121140526_ZEBRAK-R2_snap.fits;2.49897;10601.1;4.09122;0
20150318121238894_ZEBRAK-R2_met.fits;2.51584;10602.5;10.0582;0.170667
20150318121252718_ZEBRAK-R2_met.fits;2.11524;10596.7;4.6456;0.170667
20150318121307566_ZEBRAK-R2_met.fits;2.10671;10587.9;6.08137;0.170667
20150318121240600_ZEBRAK-R2_snap.fits;1.70616;10659.7;1.40472;0
20150318121433582_ZEBRAK-R2_met.fits;1.8707;10614.3;7.64232;0.341333
20150318121340675_ZEBRAK-R2_snap.fits;1.35054;10580.6;1.73812;0
20150318121440750_ZEBRAK-R2_snap.fits;1.75152;10519;1.71571;0
20150318121540824_ZEBRAK-R2_snap.fits;2.18454;10647.9;1.70668;0
20150318121640899_ZEBRAK-R2_snap.fits;1.59522;10593.8;1.25714;0
20150318121738414_ZEBRAK-R2_met.fits;1.82864;10618.7;6.33312;0.341333
20150318121752238_ZEBRAK-R2_met.fits;1.50301;10612.8;3.51224;1.19467
20150318121812888_ZEBRAK-R2_met.fits;2.18227;10612.8;4.3653;0.170667
20150318121740974_ZEBRAK-R2_snap.fits;2.12738;10687.5;2.17535;0
20150318121841048_ZEBRAK-R2_snap.fits;1.62128;10579.1;1.64956;0
20150318121947950_ZEBRAK-R2_met.fits;1.65061;10601.1;4.24785;0.170667
20150318122017646_ZEBRAK-R2_met.fits;2.11276;10585;7.2401;0.682667
20150318121941123_ZEBRAK-R2_snap.fits;2.46404;10683.1;1.94176;0
20150318122041027_ZEBRAK-R2_met.fits;0.209276;10558.6;1.25128;4.608
20150318122103384_ZEBRAK-R2_met.fits;2.22815;10599.6;5.79957;0.341333
20150318122041198_ZEBRAK-R2_snap.fits;2.9496;10672.9;1.83436;0
20150318122141272_ZEBRAK-R2_snap.fits;1.89679;10514.6;1.79568;0
20150318122241347_ZEBRAK-R2_snap.fits;1.82503;10501.5;1.45675;0
20150318122346371_ZEBRAK-R2_met.fits;1.81324;10598.1;10.9987;0.341333
20150318122422211_ZEBRAK-R2_met.fits;2.04884;10570.3;4.81233;0.170667
20150318122341422_ZEBRAK-R2_snap.fits;2.41317;10567.4;1.98309;0
20150318122441496_ZEBRAK-R2_snap.fits;1.46138;10601.1;1.63577;0
20150318122547544_ZEBRAK-R2_met.fits;1.64962;10601.1;4.21196;0.341333
20150318122541571_ZEBRAK-R2_snap.fits;1.76172;10517.6;1.6745;0
20150318122736430_ZEBRAK-R2_met.fits;1.63571;10593.8;23.4301;0.341333
20150318122641646_ZEBRAK-R2_snap.fits;1.31007;10649.4;1.49027;0
20150318122746158_ZEBRAK-R2_met.fits;1.6733;10573.2;3.69317;0.170667
20150318122759299_ZEBRAK-R2_met.fits;2.51598;10593.8;6.46902;0.170667
20150318122817902_ZEBRAK-R2_met.fits;2.04554;10608.4;4.69915;0.170667
20150318122822339_ZEBRAK-R2_met.fits;2.06511;10585;9.64905;0.512
20150318122741720_ZEBRAK-R2_snap.fits;2.01767;10580.6;1.6407;0
20150318122925998_ZEBRAK-R2_met.fits;2.15263;10611.3;11.2636;0.341333
20150318122841795_ZEBRAK-R2_snap.fits;1.7893;10565.9;2.44258;0
20150318123022147_ZEBRAK-R2_met.fits;2.06685;10586.4;4.30999;0.170667
20150318122941870_ZEBRAK-R2_snap.fits;1.91233;10599.6;1.91824;0
20150318123050648_ZEBRAK-R2_met.fits;1.77669;10606.9;10.0957;0.512
20150318123103107_ZEBRAK-R2_met.fits;2.51987;10601.1;5.97053;0.341333
20150318123041944_ZEBRAK-R2_snap.fits;1.82765;10570.3;2.00685;0
20150318123216664_ZEBRAK-R2_met.fits;2.39956;10586.4;6.33928;0.341333
20150318123142019_ZEBRAK-R2_snap.fits;2.42848;10599.6;1.48515;0
20150318123242094_ZEBRAK-R2_snap.fits;2.11106;10681.6;1.89107;0
20150318123342168_ZEBRAK-R2_snap.fits;1.72908;10627.4;1.27934;0
20150318123442755_ZEBRAK-R2_met.fits;1.67566;10595.2;3.98485;0.170667
20150318123442243_ZEBRAK-R2_snap.fits;2.53411;10631.8;1.47012;0
20150318123554606_ZEBRAK-R2_met.fits;1.66303;10593.8;6.35864;0.853333
20150318123542318_ZEBRAK-R2_snap.fits;1.39633;10664.1;1.68432;0
20150318123717208_ZEBRAK-R2_met.fits;1.50705;10601.1;3.03614;0.170667
20150318123726083_ZEBRAK-R2_met.fits;1.69852;10618.7;3.82688;0.512
20150318123735299_ZEBRAK-R2_met.fits;1.59976;10598.1;6.33996;0.341333
20150318123642392_ZEBRAK-R2_snap.fits;1.56609;10601.1;1.8102;0
20150318123752536_ZEBRAK-R2_met.fits;1.80108;10601.1;3.69433;0.170667
20150318123805336_ZEBRAK-R2_met.fits;1.67458;10593.8;5.39024;0.341333
20150318123742467_ZEBRAK-R2_snap.fits;1.49316;10526.4;1.36566;0
20150318123906776_ZEBRAK-R2_met.fits;1.67539;10604;4.28937;0.170667
20150318123935619_ZEBRAK-R2_met.fits;1.35025;10599.6;5.04108;0.512
20150318123842542_ZEBRAK-R2_snap.fits;1.59803;10604;1.37066;0
20150318124004291_ZEBRAK-R2_met.fits;1.58646;10587.9;3.32931;0.170667
20150318124031939_ZEBRAK-R2_met.fits;1.3977;10604;6.09188;0.341333
20150318123942616_ZEBRAK-R2_snap.fits;1.68084;10599.6;1.70167;0
20150318124053443_ZEBRAK-R2_met.fits;1.49086;10601.1;3.36944;0.170667
20150318124042691_ZEBRAK-R2_snap.fits;1.54898;10647.9;1.56417;0
20150318124142766_ZEBRAK-R2_snap.fits;1.33733;10630.4;1.57591;0
20150318124242840_ZEBRAK-R2_snap.fits;1.85685;10599.6;1.43611;0
20150318124339843_ZEBRAK-R2_met.fits;1.80067;10639.2;3.83375;0.512
20150318124437528_ZEBRAK-R2_met.fits;1.28787;10592.3;3.16884;0.341333
20150318124342915_ZEBRAK-R2_snap.fits;1.66349;10502.9;2.11382;0
20150318124450670_ZEBRAK-R2_met.fits;1.82631;10599.6;4.19972;0.341333
20150318124442990_ZEBRAK-R2_snap.fits;1.78068;10697.8;1.6002;0
20150318124621806_ZEBRAK-R2_met.fits;1.45262;10599.6;5.02246;0.341333
20150318124543064_ZEBRAK-R2_snap.fits;1.68745;10500;1.43835;0
20150318124648088_ZEBRAK-R2_met.fits;1.89323;10500;3.78758;0.170667
20150318124655598_ZEBRAK-R2_met.fits;1.79829;10501.5;7.48223;1.70667
20150318124735022_ZEBRAK-R2_met.fits;4.56685;10689;9.35151;0.170667
20150318124643139_ZEBRAK-R2_snap.fits;1.65439;10599.6;1.36984;0
20150318124817518_ZEBRAK-R2_met.fits;2.18005;10602.5;14.911;0.341333
20150318124823491_ZEBRAK-R2_met.fits;2.27774;10606.9;8.25857;0.170667
20150318124743214_ZEBRAK-R2_snap.fits;2.37041;10558.6;1.28257;0
20150318124842606_ZEBRAK-R2_met.fits;0.141841;10535.2;0.860521;2.73067
20150318124915032_ZEBRAK-R2_met.fits;2.04422;10604;4.30684;0.341333
20150318124843288_ZEBRAK-R2_snap.fits;1.70729;10564.5;1.66482;0
20150318124954627_ZEBRAK-R2_met.fits;2.09729;10599.6;5.19293;0.170667
20150318125023982_ZEBRAK-R2_met.fits;1.04766;10587.9;91.8156;0.512
20150318124943363_ZEBRAK-R2_snap.fits;1.33149;10500;1.05874;0
20150318125038659_ZEBRAK-R2_met.fits;1.59647;10608.4;5.52091;6.31467
20150318125043438_ZEBRAK-R2_snap.fits;1.28571;10599.6;1.94134;0
20150318125143512_ZEBRAK-R2_snap.fits;1.35371;10598.1;1.71221;0
20150318125322670_ZEBRAK-R2_met.fits;1.42541;10599.6;3.3355;0.170667
20150318125243587_ZEBRAK-R2_snap.fits;1.27021;10604;2.21589;0
20150318125400728_ZEBRAK-R2_met.fits;1.28714;10598.1;3.50911;0.170667
20150318125343662_ZEBRAK-R2_snap.fits;1.74036;10599.6;1.72126;0
20150318125451758_ZEBRAK-R2_met.fits;1.40642;10599.6;2.89483;0.170667
20150318125443736_ZEBRAK-R2_snap.fits;1.50414;10686;1.45968;0
20150318125543811_ZEBRAK-R2_snap.fits;1.96134;10568.8;1.66007;0
20150318125656344_ZEBRAK-R2_met.fits;2.30498;10604;7.33292;0.170667
20150318125703171_ZEBRAK-R2_met.fits;2.2145;10577.6;4.70981;0.170667
20150318125643886_ZEBRAK-R2_snap.fits;1.68605;10611.3;1.35994;0
20150318125751470_ZEBRAK-R2_met.fits;1.41439;10605.5;4.28897;0.512
20150318125743960_ZEBRAK-R2_snap.fits;1.67144;10508.8;3.772;0
20150318125828675_ZEBRAK-R2_met.fits;1.34851;10500;3.42134;15.36
20150318125848131_ZEBRAK-R2_met.fits;1.41372;10501.5;2.85174;2.90133
20150318125844035_ZEBRAK-R2_snap.fits;2.50961;10601.1;1.81898;0
20150318125944110_ZEBRAK-R2_snap.fits;1.93502;10623;2.12063;0
