# file name; noise; peak f.; mag.; duration
20150318140048664_ZEBRAK-R2_met.fits;1.60526;10599.6;3.69611;0.170667
20150318140132355_ZEBRAK-R2_met.fits;1.54016;10605.5;4.81075;0.170667
20150318140048664_ZEBRAK-R2_snap.fits;2.13374;10664.1;1.8128;0
20150318140148739_ZEBRAK-R2_snap.fits;2.34595;10532.2;1.78205;0
20150318140317998_ZEBRAK-R2_met.fits;1.73415;10602.5;10.199;0.512
20150318140320728_ZEBRAK-R2_met.fits;1.57377;10568.8;8.03849;0.170667
20150318140248814_ZEBRAK-R2_snap.fits;1.85633;10647.9;1.77135;0
20150318140417731_ZEBRAK-R2_met.fits;2.066;10579.1;7.56727;0.341333
20150318140348888_ZEBRAK-R2_snap.fits;1.93796;10599.6;1.68579;0
20150318140542552_ZEBRAK-R2_met.fits;2.06932;10653.8;4.51284;0.170667
20150318140448963_ZEBRAK-R2_snap.fits;2.21381;10599.6;1.73408;0
20150318140549038_ZEBRAK-R2_snap.fits;1.83214;10599.6;1.55406;0
20150318140649112_ZEBRAK-R2_met.fits;2.02298;10500;4.89957;1.19467
20150318140710787_ZEBRAK-R2_met.fits;1.87875;10602.5;4.91081;0.341333
20150318140735022_ZEBRAK-R2_met.fits;2.06558;10598.1;4.6074;2.21867
20150318140649112_ZEBRAK-R2_snap.fits;2.43706;10539.6;1.45086;0
20150318140820590_ZEBRAK-R2_met.fits;1.86931;10604;58.617;2.90133
20150318140829123_ZEBRAK-R2_met.fits;2.13776;10599.6;4.74454;0.682667
20150318140749187_ZEBRAK-R2_snap.fits;2.18239;10599.6;1.92524;0
20150318140908376_ZEBRAK-R2_met.fits;1.50814;10617.2;7.7252;0.341333
20150318140849262_ZEBRAK-R2_snap.fits;1.97285;10599.6;1.72598;0
20150318141014424_ZEBRAK-R2_met.fits;2.14029;10601.1;4.58967;0.170667
20150318141028590_ZEBRAK-R2_met.fits;2.23247;10598.1;7.33896;0.341333
20150318140949336_ZEBRAK-R2_snap.fits;1.947;10593.8;2.18251;0
20150318141122008_ZEBRAK-R2_met.fits;1.4532;10608.4;3.39091;0.170667
20150318141049411_ZEBRAK-R2_snap.fits;1.87432;10599.6;1.31871;0
20150318141235907_ZEBRAK-R2_met.fits;1.56523;10599.6;3.36983;0.170667
20150318141149486_ZEBRAK-R2_snap.fits;1.47458;10599.6;1.35391;0
20150318141322499_ZEBRAK-R2_met.fits;1.84115;10595.2;5.04498;0.341333
20150318141249560_ZEBRAK-R2_snap.fits;2.19683;10590.8;2.40482;0
20150318141349635_ZEBRAK-R2_snap.fits;1.74149;10599.6;1.62353;0
20150318141449710_ZEBRAK-R2_snap.fits;1.64739;10599.6;1.65004;0
20150318141549784_ZEBRAK-R2_snap.fits;1.75223;10563;1.63454;0
20150318141718190_ZEBRAK-R2_met.fits;1.66948;10501.5;6.19014;14.5067
20150318141739011_ZEBRAK-R2_met.fits;1.69444;10500;6.73929;2.21867
20150318141745838_ZEBRAK-R2_met.fits;1.66462;10596.7;4.83363;0.170667
20150318141649859_ZEBRAK-R2_snap.fits;1.6484;10599.6;1.22289;0
20150318141749934_ZEBRAK-R2_snap.fits;2.03386;10598.1;1.76537;0
20150318141850008_ZEBRAK-R2_snap.fits;2.11858;10601.1;1.67046;0
20150318141949059_ZEBRAK-R2_met.fits;0.42689;10570.3;1.18265;0.853333
20150318142009368_ZEBRAK-R2_met.fits;1.81595;10596.7;8.40947;0.341333
20150318142024899_ZEBRAK-R2_met.fits;2.29787;10606.9;7.64134;0.170667
20150318142028995_ZEBRAK-R2_met.fits;1.70027;10599.6;4.33708;0.170667
20150318141950083_ZEBRAK-R2_snap.fits;2.05125;10563;1.65654;0
20150318142050158_ZEBRAK-R2_snap.fits;1.73313;10599.6;2.86738;0
20150318142240408_ZEBRAK-R2_met.fits;2.06647;10604;5.4686;0.170667
20150318142150232_ZEBRAK-R2_snap.fits;2.03064;10691.9;1.62746;0
20150318142316419_ZEBRAK-R2_met.fits;2.02142;10620.1;7.59333;0.170667
20150318142250307_ZEBRAK-R2_snap.fits;2.33922;10598.1;1.67395;0
20150318142350382_ZEBRAK-R2_snap.fits;2.60285;10599.6;1.65282;0
20150318142450798_ZEBRAK-R2_met.fits;2.32253;10618.7;18.837;0.341333
20150318142515715_ZEBRAK-R2_met.fits;1.76179;10585;3.85835;0.170667
20150318142546264_ZEBRAK-R2_met.fits;1.62796;10599.6;3.30737;0.170667
20150318142450456_ZEBRAK-R2_snap.fits;1.91938;10645;1.38082;0
20150318142558382_ZEBRAK-R2_met.fits;1.98679;10624.5;6.91299;0.170667
20150318142550531_ZEBRAK-R2_snap.fits;1.74464;10668.5;1.31676;0
20150318142650606_ZEBRAK-R2_snap.fits;1.76912;10554.2;1.30028;0
20150318142753752_ZEBRAK-R2_met.fits;1.30205;10500;9.26301;3.584
20150318142812014_ZEBRAK-R2_met.fits;1.3395;10501.5;10.1204;2.73067
20150318142821742_ZEBRAK-R2_met.fits;1.69383;10500;6.22133;6.99733
20150318142843928_ZEBRAK-R2_met.fits;1.4498;10640.6;9.77145;0.512
20150318142750680_ZEBRAK-R2_snap.fits;1.94402;10567.4;1.44744;0
20150318142853656_ZEBRAK-R2_met.fits;1.50633;10621.6;7.96115;0.170667
20150318142926595_ZEBRAK-R2_met.fits;2.46265;10601.1;5.60475;0.170667
20150318142850755_ZEBRAK-R2_snap.fits;2.43531;10631.8;1.63171;0
20150318142950830_ZEBRAK-R2_snap.fits;2.32327;10693.4;2.58616;0
20150318143052952_ZEBRAK-R2_met.fits;2.47224;10592.3;7.02321;0.341333
20150318143050904_ZEBRAK-R2_snap.fits;2.04932;10507.3;1.40048;0
20150318143150979_ZEBRAK-R2_snap.fits;1.45082;10684.6;1.45343;0
20150318143251054_ZEBRAK-R2_snap.fits;1.78712;10554.2;1.74486;0
20150318143351128_ZEBRAK-R2_snap.fits;1.96439;10668.5;1.35728;0
20150318143517656_ZEBRAK-R2_met.fits;2.0635;10602.5;7.01952;0.341333
20150318143451203_ZEBRAK-R2_snap.fits;2.18482;10615.7;1.72519;0
20150318143551278_ZEBRAK-R2_snap.fits;1.95874;10634.8;1.76531;0
20150318143651352_ZEBRAK-R2_snap.fits;2.20562;10681.6;1.73131;0
20150318143751427_ZEBRAK-R2_snap.fits;1.82718;10604;1.59637;0
20150318143839384_ZEBRAK-R2_met.fits;1.84302;10500;5.15395;9.728
20150318143901230_ZEBRAK-R2_met.fits;1.82216;10609.9;9.45154;0.512
20150318143915566_ZEBRAK-R2_met.fits;1.72319;10561.5;5.43961;0.341333
20150318143922051_ZEBRAK-R2_met.fits;1.56106;10500;3.55721;2.56
20150318143851502_ZEBRAK-R2_snap.fits;1.48473;10628.9;1.56323;0
20150318143953454_ZEBRAK-R2_met.fits;1.74033;10500;10.6111;13.4827
20150318144033731_ZEBRAK-R2_met.fits;1.49165;10602.5;3.54106;0.512
20150318143951576_ZEBRAK-R2_snap.fits;1.48083;10606.9;1.70013;0
20150318144139608_ZEBRAK-R2_met.fits;1.38441;10615.7;3.20488;0.341333
20150318144051651_ZEBRAK-R2_snap.fits;1.99642;10599.6;1.30081;0
20150318144151726_ZEBRAK-R2_snap.fits;1.5282;10593.8;1.18626;0
20150318144316376_ZEBRAK-R2_met.fits;1.6429;10601.1;5.71153;0.170667
20150318144251800_ZEBRAK-R2_snap.fits;2.72238;10508.8;1.64321;0
20150318144358190_ZEBRAK-R2_met.fits;2.11678;10593.8;9.038;0.512
20150318144438638_ZEBRAK-R2_met.fits;1.80945;10686;3.97103;0.170667
20150318144351875_ZEBRAK-R2_snap.fits;1.84029;10681.6;1.682;0
20150318144451950_ZEBRAK-R2_snap.fits;1.42577;10599.6;1.3716;0
20150318144552024_ZEBRAK-R2_snap.fits;1.15384;10599.6;1.67095;0
20150318144652099_ZEBRAK-R2_snap.fits;1.79522;10599.6;1.60852;0
20150318144841155_ZEBRAK-R2_met.fits;1.37846;10522;2.7977;0.170667
20150318144752174_ZEBRAK-R2_snap.fits;2.04892;10510.3;2.35372;0
20150318144852248_ZEBRAK-R2_snap.fits;1.43237;10536.6;1.49356;0
20150318144955054_ZEBRAK-R2_met.fits;1.37994;10602.5;5.46006;0.170667
20150318145014168_ZEBRAK-R2_met.fits;1.6282;10609.9;4.12801;0.170667
20150318145030552_ZEBRAK-R2_met.fits;1.5645;10500;12.3119;5.632
20150318145044035_ZEBRAK-R2_met.fits;1.42851;10599.6;4.71631;0.341333
20150318144952323_ZEBRAK-R2_snap.fits;1.76297;10642.1;1.51581;0
20150318145102467_ZEBRAK-R2_met.fits;1.66668;10601.1;59.7587;0.512
20150318145138648_ZEBRAK-R2_met.fits;1.66405;10606.9;4.74334;0.170667
20150318145052398_ZEBRAK-R2_snap.fits;2.26642;10694.8;1.36106;0
20150318145152472_ZEBRAK-R2_snap.fits;2.51315;10541;1.50141;0
20150318145251694_ZEBRAK-R2_met.fits;2.16279;10596.7;5.76971;0.341333
20150318145319342_ZEBRAK-R2_met.fits;2.5082;10606.9;8.8254;0.170667
20150318145252547_ZEBRAK-R2_snap.fits;2.17855;10601.1;1.75269;0
20150318145432728_ZEBRAK-R2_met.fits;1.45074;10605.5;5.05542;0.341333
20150318145352622_ZEBRAK-R2_snap.fits;1.35909;10501.5;1.34072;0
20150318145546456_ZEBRAK-R2_met.fits;1.21139;10606.9;3.16503;0.170667
20150318145452696_ZEBRAK-R2_snap.fits;0.346558;10652.3;1.05126;0
20150318145549016_ZEBRAK-R2_met.fits;0.2997;10593.8;1.22959;2.38933
20150318145619224_ZEBRAK-R2_met.fits;1.55445;10596.7;36.5623;0.341333
20150318145552771_ZEBRAK-R2_snap.fits;1.84872;10599.6;1.54395;0
20150318145705134_ZEBRAK-R2_met.fits;1.65142;10602.5;5.33554;0.170667
20150318145652846_ZEBRAK-R2_snap.fits;2.0474;10652.3;1.67993;0
20150318145842755_ZEBRAK-R2_met.fits;2.52915;10599.6;6.37945;0.170667
20150318145752920_ZEBRAK-R2_snap.fits;1.73768;10647.9;1.30997;0
20150318145852995_ZEBRAK-R2_snap.fits;2.25857;10554.2;1.35351;0
20150318145953070_ZEBRAK-R2_snap.fits;1.8098;10615.7;1.61114;0
