# file name; noise; peak f.; mag.; duration
20150318150040344_ZEBRAK-R2_met.fits;1.74463;10598.1;3.6498;0.170667
20150318150053144_ZEBRAK-R2_snap.fits;1.7935;10623;1.57208;0
20150318150214211_ZEBRAK-R2_met.fits;1.79862;10595.2;16.108;0.341333
20150318150153219_ZEBRAK-R2_snap.fits;2.34852;10604;1.86828;0
20150318150253294_ZEBRAK-R2_snap.fits;2.6744;10568.8;2.08638;0
20150318150423406_ZEBRAK-R2_met.fits;2.47466;10609.9;8.11192;0.682667
20150318150353368_ZEBRAK-R2_snap.fits;2.42226;10571.8;2.21261;0
20150318150453443_ZEBRAK-R2_snap.fits;1.66591;10614.3;1.66663;0
20150318150647619_ZEBRAK-R2_met.fits;1.63426;10598.1;3.57678;0.170667
20150318150553518_ZEBRAK-R2_snap.fits;2.25596;10501.5;2.17465;0
20150318150720216_ZEBRAK-R2_met.fits;1.54583;10599.6;3.96814;0.170667
20150318150722606_ZEBRAK-R2_met.fits;0.460447;10558.6;1.41375;0.170667
20150318150653592_ZEBRAK-R2_snap.fits;1.97481;10524.9;1.49165;0
20150318150752643_ZEBRAK-R2_met.fits;0.464361;10570.3;1.18232;0.170667
20150318150753667_ZEBRAK-R2_snap.fits;2.44863;10667;1.5655;0
20150318150926510_ZEBRAK-R2_met.fits;1.99902;10605.5;8.81475;0.341333
20150318150853742_ZEBRAK-R2_snap.fits;2.44315;10599.6;1.59827;0
20150318150953816_ZEBRAK-R2_snap.fits;2.06438;10694.8;1.77678;0
20150318151053891_ZEBRAK-R2_snap.fits;2.173;10599.6;1.76442;0
20150318151153966_ZEBRAK-R2_snap.fits;2.07621;10599.6;1.62157;0
20150318151257795_ZEBRAK-R2_met.fits;1.50823;10598.1;4.27369;0.170667
20150318151318104_ZEBRAK-R2_met.fits;1.63299;10500;7.31615;12.1173
20150318151348654_ZEBRAK-R2_met.fits;1.86115;10606.9;4.99001;1.024
20150318151254040_ZEBRAK-R2_snap.fits;0.403614;10605.5;1.71414;0
20150318151351896_ZEBRAK-R2_met.fits;0.298356;10511.7;1.2044;0.853333
20150318151400259_ZEBRAK-R2_met.fits;1.69236;10608.4;4.09414;0.170667
20150318151405038_ZEBRAK-R2_met.fits;1.4773;10601.1;3.86329;0.512
20150318151354115_ZEBRAK-R2_snap.fits;1.97887;10640.6;1.64787;0
20150318151454190_ZEBRAK-R2_snap.fits;2.47775;10577.6;1.3991;0
20150318151606552_ZEBRAK-R2_met.fits;1.72053;10615.7;6.49715;0.512
20150318151554264_ZEBRAK-R2_snap.fits;2.51156;10579.1;1.78564;0
20150318151731886_ZEBRAK-R2_met.fits;1.79943;10605.5;19.5218;0.341333
20150318151734446_ZEBRAK-R2_met.fits;0.244174;10523.4;1.62218;2.56
20150318151739224_ZEBRAK-R2_met.fits;0.302665;10605.5;0.960797;3.41333
20150318151654339_ZEBRAK-R2_snap.fits;2.24545;10599.6;1.25044;0
20150318151754414_ZEBRAK-R2_snap.fits;1.81434;10599.6;1.83629;0
20150318151854488_ZEBRAK-R2_snap.fits;3.40797;10554.2;2.79987;0
20150318152044910_ZEBRAK-R2_met.fits;1.4613;10606.9;6.00101;0.341333
20150318151954563_ZEBRAK-R2_snap.fits;4.28403;10532.2;2.68487;0
20150318152142424_ZEBRAK-R2_met.fits;1.43754;10599.6;2.92591;0.170667
20150318152054638_ZEBRAK-R2_snap.fits;3.46949;10589.4;2.37271;0
20150318152248814_ZEBRAK-R2_met.fits;1.67654;10599.6;4.70627;0.341333
20150318152154712_ZEBRAK-R2_snap.fits;1.69093;10602.5;1.66415;0
20150318152328067_ZEBRAK-R2_met.fits;2.59691;10598.1;6.04783;0.170667
20150318152335918_ZEBRAK-R2_met.fits;1.26011;10601.1;9.87477;0.512
20150318152254787_ZEBRAK-R2_snap.fits;1.61698;10624.5;1.15943;0
20150318152407662_ZEBRAK-R2_met.fits;1.79067;10502.9;3.81415;13.824
20150318152436163_ZEBRAK-R2_met.fits;1.53627;10598.1;4.77261;0.170667
20150318152354862_ZEBRAK-R2_snap.fits;1.58638;10599.6;1.6689;0
20150318152454936_ZEBRAK-R2_snap.fits;2.51816;10590.8;1.54986;0
20150318152647406_ZEBRAK-R2_met.fits;2.23989;10614.3;7.81525;0.341333
20150318152555011_ZEBRAK-R2_snap.fits;2.12201;10659.7;1.2025;0
20150318152655086_ZEBRAK-R2_snap.fits;1.63419;10599.6;1.11835;0
20150318152816835_ZEBRAK-R2_met.fits;2.08104;10609.9;15.6258;0.341333
20150318152755160_ZEBRAK-R2_snap.fits;1.94155;10627.4;1.39159;0
20150318152855235_ZEBRAK-R2_snap.fits;1.36057;10601.1;1.3316;0
20150318152955310_ZEBRAK-R2_snap.fits;1.72511;10601.1;1.50378;0
20150318153052995_ZEBRAK-R2_met.fits;2.36997;10596.7;6.99019;0.170667
20150318153137710_ZEBRAK-R2_met.fits;1.82786;10605.5;5.73521;0.170667
20150318153055384_ZEBRAK-R2_snap.fits;2.08667;10543.9;1.28654;0
20150318153234371_ZEBRAK-R2_met.fits;1.57866;10601.1;5.36497;0.341333
20150318153155459_ZEBRAK-R2_snap.fits;1.93069;10614.3;1.61337;0
20150318153332227_ZEBRAK-R2_met.fits;2.19593;10604;7.24115;0.341333
20150318153255534_ZEBRAK-R2_snap.fits;1.84516;10623;2.00729;0
20150318153354926_ZEBRAK-R2_met.fits;0.0989178;10675.8;0.650694;1.36533
20150318153402776_ZEBRAK-R2_met.fits;1.91999;10606.9;8.96348;0.170667
20150318153355608_ZEBRAK-R2_snap.fits;1.37232;10570.3;1.32361;0
20150318153531182_ZEBRAK-R2_met.fits;1.6643;10602.5;5.61237;0.341333
20150318153535278_ZEBRAK-R2_met.fits;1.83028;10664.1;9.09277;0.512
20150318153546030_ZEBRAK-R2_met.fits;1.38838;10500;3.06707;4.26667
20150318153455683_ZEBRAK-R2_snap.fits;1.19655;10561.5;1.44541;0
20150318153621870_ZEBRAK-R2_met.fits;1.65439;10501.5;6.06943;0.170667
20150318153555758_ZEBRAK-R2_snap.fits;1.85325;10501.5;5.77289;0
20150318153632963_ZEBRAK-R2_met.fits;2.02395;10500;7.39922;23.7227
20150318153655832_ZEBRAK-R2_snap.fits;2.04688;10627.4;1.33485;0
20150318153755907_ZEBRAK-R2_snap.fits;2.45932;10557.1;1.25034;0
20150318153855982_ZEBRAK-R2_snap.fits;1.85799;10500;1.61757;0
20150318153956056_ZEBRAK-R2_snap.fits;1.81356;10522;1.53287;0
20150318154056131_ZEBRAK-R2_snap.fits;2.04952;10633.3;1.27799;0
20150318154227267_ZEBRAK-R2_met.fits;1.56008;10598.1;5.60027;0.341333
20150318154156206_ZEBRAK-R2_snap.fits;1.71368;10601.1;1.49933;0
20150318154318296_ZEBRAK-R2_met.fits;1.74525;10599.6;3.9808;0.170667
20150318154332974_ZEBRAK-R2_met.fits;1.6542;10595.2;3.40724;0.170667
20150318154256280_ZEBRAK-R2_snap.fits;1.29199;10674.3;1.42277;0
20150318154355331_ZEBRAK-R2_met.fits;0.460163;10617.2;1.00167;0.170667
20150318154428611_ZEBRAK-R2_met.fits;1.74619;10609.9;3.71631;0.170667
20150318154432878_ZEBRAK-R2_met.fits;2.4562;10604;5.64357;0.170667
20150318154356355_ZEBRAK-R2_snap.fits;1.89284;10508.8;1.74707;0
20150318154456430_ZEBRAK-R2_snap.fits;1.75802;10693.4;1.4934;0
20150318154628760_ZEBRAK-R2_met.fits;1.86303;10599.6;5.91603;0.170667
20150318154556504_ZEBRAK-R2_snap.fits;1.98727;10564.5;1.44969;0
20150318154735832_ZEBRAK-R2_met.fits;1.54547;10599.6;6.35229;0.341333
20150318154656579_ZEBRAK-R2_snap.fits;1.97323;10686;1.40758;0
20150318154755288_ZEBRAK-R2_met.fits;1.6734;10500;8.63577;7.168
20150318154824472_ZEBRAK-R2_met.fits;1.7134;10601.1;6.20803;0.170667
20150318154841710_ZEBRAK-R2_met.fits;1.95727;10612.8;3.96033;0.341333
20150318154846659_ZEBRAK-R2_met.fits;1.6895;10587.9;3.47964;0.170667
20150318154756654_ZEBRAK-R2_snap.fits;1.81412;10687.5;1.47003;0
20150318154856728_ZEBRAK-R2_snap.fits;1.58048;10560.1;1.70811;0
20150318154956803_ZEBRAK-R2_snap.fits;1.80919;10639.2;1.59878;0
20150318155144152_ZEBRAK-R2_met.fits;1.30303;10601.1;2.74381;0.170667
20150318155056878_ZEBRAK-R2_snap.fits;1.7031;10520.5;1.30035;0
20150318155156952_ZEBRAK-R2_snap.fits;1.29438;10587.9;1.49565;0
20150318155257027_ZEBRAK-R2_snap.fits;1.39759;10628.9;1.4395;0
20150318155359662_ZEBRAK-R2_met.fits;1.57257;10612.8;4.20236;0.341333
20150318155426627_ZEBRAK-R2_met.fits;1.59479;10609.9;3.32714;0.170667
20150318155357102_ZEBRAK-R2_snap.fits;1.45848;10580.6;1.68306;0
20150318155457176_ZEBRAK-R2_snap.fits;1.31591;10570.3;1.56267;0
20150318155557251_ZEBRAK-R2_snap.fits;1.37335;10662.6;1.41846;0
20150318155657326_ZEBRAK-R2_snap.fits;1.43031;10642.1;1.29825;0
20150318155757400_ZEBRAK-R2_snap.fits;1.81581;10652.3;1.6503;0
20150318155952430_ZEBRAK-R2_met.fits;1.59669;10605.5;4.33264;0.170667
20150318155857475_ZEBRAK-R2_snap.fits;1.6791;10532.2;1.38281;0
20150318155957550_ZEBRAK-R2_snap.fits;1.617;10687.5;1.4535;0
