# file name; noise; peak f.; mag.; duration
20150318110035224_ZEBRAK-R2_snap.fits;1.82165;10618.7;1.58931;0
20150318110138200_ZEBRAK-R2_met.fits;1.56359;10604;4.03584;0.170667
20150318110147587_ZEBRAK-R2_met.fits;1.64894;10601.1;5.12619;0.170667
20150318110206190_ZEBRAK-R2_met.fits;1.96746;10601.1;9.04072;0.341333
20150318110212846_ZEBRAK-R2_met.fits;1.37472;10596.7;4.89564;0.170667
20150318110135299_ZEBRAK-R2_snap.fits;2.38693;10557.1;2.41962;0
20150318110238958_ZEBRAK-R2_met.fits;2.19866;10526.4;4.50641;0.170667
20150318110253635_ZEBRAK-R2_met.fits;1.46471;10624.5;3.64471;0.170667
20150318110320771_ZEBRAK-R2_met.fits;1.84241;10604;4.56107;0.170667
20150318110235374_ZEBRAK-R2_snap.fits;1.39649;10568.8;1.54299;0
20150318110419992_ZEBRAK-R2_met.fits;2.34866;10604;6.46424;0.170667
20150318110423235_ZEBRAK-R2_met.fits;1.47875;10598.1;17.5297;0.341333
20150318110425966_ZEBRAK-R2_met.fits;0.483709;10664.1;1.11165;0.170667
20150318110335448_ZEBRAK-R2_snap.fits;2.01652;10604;2.56595;0
20150318110456003_ZEBRAK-R2_met.fits;1.76279;10598.1;4.77985;0.170667
20150318110435523_ZEBRAK-R2_snap.fits;2.02092;10596.7;2.52235;0
20150318110539352_ZEBRAK-R2_met.fits;1.8061;10593.8;9.81265;0.341333
20150318110541912_ZEBRAK-R2_met.fits;0.49617;10558.6;1.51899;7.33867
20150318110535598_ZEBRAK-R2_snap.fits;1.6456;10599.6;2.01104;0
20150318110659224_ZEBRAK-R2_met.fits;2.22985;10573.2;36.0446;0.341333
20150318110716291_ZEBRAK-R2_met.fits;2.45628;10621.6;5.56036;0.341333
20150318110635672_ZEBRAK-R2_snap.fits;2.47941;10677.2;2.15137;0
20150318110831896_ZEBRAK-R2_met.fits;1.98094;10601.1;5.39888;0.170667
20150318110735747_ZEBRAK-R2_snap.fits;1.95307;10565.9;2.04571;0
20150318110835822_ZEBRAK-R2_snap.fits;2.1081;10583.5;1.49389;0
20150318110952280_ZEBRAK-R2_met.fits;1.89315;10608.4;5.06026;0.170667
20150318110935896_ZEBRAK-R2_snap.fits;2.22866;10659.7;1.8623;0
20150318111119150_ZEBRAK-R2_met.fits;1.37571;10656.7;2.92934;0.170667
20150318111035971_ZEBRAK-R2_snap.fits;2.50336;10617.2;2.48029;0
20150318111147310_ZEBRAK-R2_met.fits;2.13938;10604;11.5185;0.341333
20150318111214787_ZEBRAK-R2_met.fits;2.5811;10577.6;6.20227;0.170667
20150318111136046_ZEBRAK-R2_snap.fits;2.00968;10683.1;2.17891;0
20150318111238680_ZEBRAK-R2_met.fits;2.3097;10614.3;5.80444;0.341333
20150318111322200_ZEBRAK-R2_met.fits;2.39924;10592.3;6.75727;0.341333
20150318111236120_ZEBRAK-R2_snap.fits;2.60094;10653.8;2.03457;0
20150318111336195_ZEBRAK-R2_snap.fits;1.88461;10580.6;2.28216;0
20150318111442243_ZEBRAK-R2_met.fits;1.86814;10615.7;8.16477;0.341333
20150318111436270_ZEBRAK-R2_snap.fits;1.60173;10689;2.0931;0
20150318111546414_ZEBRAK-R2_met.fits;1.73316;10608.4;7.9566;0.170667
20150318111536344_ZEBRAK-R2_snap.fits;2.14464;10505.9;1.98109;0
20150318111715672_ZEBRAK-R2_met.fits;1.84279;10643.6;3.78867;0.512
20150318111721646_ZEBRAK-R2_met.fits;1.4252;10614.3;4.6811;0.170667
20150318111636419_ZEBRAK-R2_snap.fits;1.80579;10684.6;1.4436;0
20150318111759192_ZEBRAK-R2_met.fits;1.85499;10596.7;5.16457;0.170667
20150318111805166_ZEBRAK-R2_met.fits;2.24187;10623;15.4265;0.341333
20150318111809262_ZEBRAK-R2_met.fits;1.4721;10612.8;4.50389;0.341333
20150318111827011_ZEBRAK-R2_met.fits;1.20775;10646.5;2.61655;0.170667
20150318111736494_ZEBRAK-R2_snap.fits;1.73337;10665.5;1.58211;0
20150318111855683_ZEBRAK-R2_met.fits;1.95045;10595.2;6.11398;0.682667
20150318111858755_ZEBRAK-R2_met.fits;0.459165;10570.3;1.5823;1.19467
20150318111836568_ZEBRAK-R2_snap.fits;1.64613;10652.3;2.24761;0
20150318112028696_ZEBRAK-R2_met.fits;1.28636;10599.6;5.67227;0.170667
20150318111936643_ZEBRAK-R2_snap.fits;1.43738;10579.1;1.58355;0
20150318112055320_ZEBRAK-R2_met.fits;1.59362;10601.1;4.00198;2.21867
20150318112121944_ZEBRAK-R2_met.fits;2.09949;10656.7;22.4617;0.853333
20150318112036718_ZEBRAK-R2_snap.fits;2.19641;10621.6;1.7028;0
20150318112134062_ZEBRAK-R2_met.fits;1.69449;10608.4;8.69214;0.341333
20150318112143960_ZEBRAK-R2_met.fits;1.33815;10631.8;4.30653;0.512
20150318112157614_ZEBRAK-R2_met.fits;1.42145;10628.9;3.56993;0.170667
20150318112204611_ZEBRAK-R2_met.fits;1.51127;10623;6.62936;1.024
20150318112208878_ZEBRAK-R2_met.fits;1.51979;10583.5;9.46451;0.170667
20150318112222019_ZEBRAK-R2_met.fits;1.18251;10631.8;6.51916;0.170667
20150318112224238_ZEBRAK-R2_met.fits;1.51872;10601.1;10.5845;0.512
20150318112136792_ZEBRAK-R2_snap.fits;1.8568;10564.5;1.81791;0
20150318112238062_ZEBRAK-R2_met.fits;1.23027;10586.4;2.8499;0.170667
20150318112330627_ZEBRAK-R2_met.fits;2.00339;10604;4.90585;0.170667
20150318112236867_ZEBRAK-R2_snap.fits;1.77504;10596.7;2.32727;0
20150318112405784_ZEBRAK-R2_met.fits;2.30866;10606.9;5.60848;0.170667
20150318112423875_ZEBRAK-R2_met.fits;2.37725;10606.9;6.93347;0.512
20150318112336942_ZEBRAK-R2_snap.fits;2.128;10677.2;2.16341;0
20150318112457326_ZEBRAK-R2_met.fits;1.98397;10609.9;4.02932;0.170667
20150318112503811_ZEBRAK-R2_met.fits;1.99371;10605.5;8.14574;0.170667
20150318112518147_ZEBRAK-R2_met.fits;2.05509;10611.3;22.5573;0.512
20150318112437016_ZEBRAK-R2_snap.fits;1.484;10669.9;1.58063;0
20150318112537091_ZEBRAK-R2_snap.fits;1.97269;10664.1;1.95544;0
20150318112637166_ZEBRAK-R2_snap.fits;2.09717;10520.5;1.45173;0
20150318112809667_ZEBRAK-R2_met.fits;1.62636;10577.6;3.88115;0.512
20150318112737240_ZEBRAK-R2_snap.fits;2.0024;10684.6;1.91861;0
20150318112847555_ZEBRAK-R2_met.fits;1.53338;10611.3;9.70912;0.170667
20150318112853699_ZEBRAK-R2_met.fits;1.65199;10606.9;5.20838;0.341333
20150318112856088_ZEBRAK-R2_met.fits;1.22009;10659.7;2.56007;0.170667
20150318112837315_ZEBRAK-R2_snap.fits;2.87943;10693.4;2.61349;0
20150318112936366_ZEBRAK-R2_met.fits;0.49512;10546.9;1.98849;0.682667
20150318112937390_ZEBRAK-R2_snap.fits;2.88804;10674.3;2.39514;0
20150318113034563_ZEBRAK-R2_met.fits;2.14205;10617.2;6.19933;0.341333
20150318113037464_ZEBRAK-R2_snap.fits;2.00013;10500;1.72295;0
20150318113137880_ZEBRAK-R2_met.fits;1.62379;10605.5;6.74492;0.341333
20150318113137539_ZEBRAK-R2_snap.fits;2.87094;10671.4;1.96662;0
20150318113237614_ZEBRAK-R2_snap.fits;2.13185;10513.2;1.90263;0
20150318113415235_ZEBRAK-R2_met.fits;2.54864;10627.4;14.2076;0.341333
20150318113337688_ZEBRAK-R2_snap.fits;2.2727;10530.8;2.11256;0
20150318113533571_ZEBRAK-R2_met.fits;2.31008;10599.6;5.48965;0.170667
20150318113437763_ZEBRAK-R2_snap.fits;2.95731;10558.6;2.77655;0
20150318113537838_ZEBRAK-R2_snap.fits;2.92891;10690.4;2.44398;0
20150318113652760_ZEBRAK-R2_met.fits;1.5346;10595.2;8.98697;0.341333
20150318113655320_ZEBRAK-R2_met.fits;0.360625;10511.7;1.51456;0.341333
20150318113658051_ZEBRAK-R2_met.fits;0.123113;10628.9;1.03927;0.170667
20150318113709315_ZEBRAK-R2_met.fits;1.32177;10567.4;2.76919;0.341333
20150318113637912_ZEBRAK-R2_snap.fits;2.01459;10640.6;2.12371;0
20150318113735768_ZEBRAK-R2_met.fits;1.70907;10601.1;4.0244;0.170667
20150318113808707_ZEBRAK-R2_met.fits;1.41941;10599.6;2.84607;0.170667
20150318113826627_ZEBRAK-R2_met.fits;1.42069;10601.1;3.1687;0.170667
20150318113829016_ZEBRAK-R2_met.fits;0.60665;10617.2;1.32171;1.536
20150318113737987_ZEBRAK-R2_snap.fits;1.90991;10582;2.12129;0
20150318113839256_ZEBRAK-R2_met.fits;1.49991;10593.8;7.37569;0.170667
20150318113845059_ZEBRAK-R2_met.fits;1.38848;10604;2.90567;0.170667
20150318113915608_ZEBRAK-R2_met.fits;1.50119;10585;5.5708;0.512
20150318113838062_ZEBRAK-R2_snap.fits;1.72716;10555.7;1.81572;0
20150318113952131_ZEBRAK-R2_met.fits;1.63693;10599.6;3.41124;0.170667
20150318113938136_ZEBRAK-R2_snap.fits;1.86754;10658.2;1.391;0
20150318114059886_ZEBRAK-R2_met.fits;1.71811;10599.6;3.45887;0.170667
20150318114038211_ZEBRAK-R2_snap.fits;3.09666;10599.6;1.82717;0
20150318114150574_ZEBRAK-R2_met.fits;2.60637;10585;7.57285;0.170667
20150318114138286_ZEBRAK-R2_snap.fits;1.89924;10678.7;2.09582;0
20150318114235971_ZEBRAK-R2_met.fits;2.40149;10601.1;7.90319;0.170667
20150318114238360_ZEBRAK-R2_snap.fits;1.99092;10599.6;2.01568;0
20150318114338435_ZEBRAK-R2_snap.fits;2.023;10690.4;1.90881;0
20150318114521518_ZEBRAK-R2_met.fits;2.15901;10634.8;4.70179;0.170667
20150318114438510_ZEBRAK-R2_snap.fits;1.89184;10532.2;1.67102;0
20150318114608622_ZEBRAK-R2_met.fits;2.23213;10593.8;4.67844;0.170667
20150318114611182_ZEBRAK-R2_met.fits;1.75769;10626;3.52579;0.170667
20150318114538584_ZEBRAK-R2_snap.fits;2.09628;10647.9;1.93637;0
20150318114638659_ZEBRAK-R2_snap.fits;2.09638;10599.6;1.84031;0
20150318114738734_ZEBRAK-R2_met.fits;2.11519;10604;4.92922;0.170667
20150318114806211_ZEBRAK-R2_met.fits;1.8674;10601.1;6.09328;0.341333
20150318114738734_ZEBRAK-R2_snap.fits;1.5281;10599.6;1.34876;0
20150318114843246_ZEBRAK-R2_met.fits;1.7157;10614.3;4.4595;0.170667
20150318114838808_ZEBRAK-R2_snap.fits;1.46973;10599.6;1.53378;0
20150318114950488_ZEBRAK-R2_met.fits;1.5504;10598.1;5.36151;0.341333
20150318114938883_ZEBRAK-R2_snap.fits;1.62601;10599.6;1.56571;0
20150318115038958_ZEBRAK-R2_met.fits;1.30032;10589.4;3.16185;0.170667
20150318115049368_ZEBRAK-R2_met.fits;1.37254;10602.5;2.97379;0.170667
20150318115051758_ZEBRAK-R2_met.fits;0.337791;10593.8;1.22778;0.682667
20150318115108312_ZEBRAK-R2_met.fits;1.35766;10604;3.77812;0.341333
20150318115038958_ZEBRAK-R2_snap.fits;1.75106;10601.1;2.00632;0
20150318115139886_ZEBRAK-R2_met.fits;1.31023;10589.4;3.86474;0.341333
20150318115146371_ZEBRAK-R2_met.fits;1.4195;10624.5;2.90179;0.170667
20150318115139032_ZEBRAK-R2_snap.fits;1.64034;10601.1;1.87357;0
20150318115318019_ZEBRAK-R2_met.fits;1.97326;10595.2;7.91965;0.170667
20150318115239107_ZEBRAK-R2_snap.fits;1.98117;10599.6;1.84317;0
20150318115400174_ZEBRAK-R2_met.fits;1.80313;10602.5;8.64814;0.512
20150318115403075_ZEBRAK-R2_met.fits;0.419012;10570.3;1.77684;0.512
20150318115415022_ZEBRAK-R2_met.fits;1.80543;10596.7;3.66811;0.170667
20150318115339182_ZEBRAK-R2_snap.fits;1.95902;10574.7;1.7604;0
20150318115506222_ZEBRAK-R2_met.fits;2.04035;10586.4;7.22341;0.170667
20150318115439256_ZEBRAK-R2_snap.fits;1.94535;10599.6;2.02049;0
20150318115619950_ZEBRAK-R2_met.fits;2.62581;10593.8;8.97863;0.170667
20150318115539331_ZEBRAK-R2_snap.fits;2.73263;10598.1;16.5927;0
20150318115637699_ZEBRAK-R2_met.fits;2.70122;10598.1;11.4604;1.024
20150318115658862_ZEBRAK-R2_met.fits;1.88691;10602.5;4.97617;0.170667
20150318115715246_ZEBRAK-R2_met.fits;1.4048;10605.5;3.57853;0.170667
20150318115639406_ZEBRAK-R2_snap.fits;2.18607;10586.4;2.27542;0
20150318115808835_ZEBRAK-R2_met.fits;1.52385;10595.2;3.20245;0.170667
20150318115739480_ZEBRAK-R2_snap.fits;2.55767;10618.7;1.56898;0
20150318115839555_ZEBRAK-R2_snap.fits;2.94491;10661.1;1.81696;0
20150318115936899_ZEBRAK-R2_met.fits;2.55822;10605.5;10.9366;0.341333
20150318115939630_ZEBRAK-R2_snap.fits;1.64856;10599.6;1.58366;0
