# file name; noise; peak f.; mag.; duration
20150318130035480_ZEBRAK-R2_met.fits;1.98875;10570.3;4.32265;0.682667
20150318130122072_ZEBRAK-R2_met.fits;1.87112;10618.7;4.21478;0.170667
20150318130140163_ZEBRAK-R2_met.fits;2.13413;10592.3;5.90198;0.170667
20150318130044184_ZEBRAK-R2_snap.fits;1.94166;10628.9;1.9422;0
20150318130144259_ZEBRAK-R2_snap.fits;2.24609;10599.6;1.51786;0
20150318130308568_ZEBRAK-R2_met.fits;2.32889;10621.6;8.65532;0.170667
20150318130317443_ZEBRAK-R2_met.fits;1.54504;10585;5.12955;0.170667
20150318130244334_ZEBRAK-R2_snap.fits;1.82956;10599.6;1.98015;0
20150318130349699_ZEBRAK-R2_met.fits;2.32206;10608.4;10.5056;0.341333
20150318130344408_ZEBRAK-R2_snap.fits;2.16883;10558.6;1.83391;0
20150318130444483_ZEBRAK-R2_snap.fits;3.83313;10687.5;3.80141;0
20150318130544558_ZEBRAK-R2_snap.fits;4.163;10535.2;2.79812;0
20150318130651800_ZEBRAK-R2_met.fits;2.18118;10627.4;6.44053;0.170667
20150318130735491_ZEBRAK-R2_met.fits;1.93721;10595.2;5.31317;0.170667
20150318130644632_ZEBRAK-R2_snap.fits;2.49006;10565.9;2.17627;0
20150318130827032_ZEBRAK-R2_met.fits;2.84288;10596.7;22.365;0.512
20150318130744707_ZEBRAK-R2_snap.fits;2.37051;10599.6;2.73729;0
20150318130857070_ZEBRAK-R2_met.fits;1.2121;10599.6;23.1316;0.512
20150318130844782_ZEBRAK-R2_snap.fits;2.67362;10675.8;1.71805;0
20150318130944856_ZEBRAK-R2_snap.fits;2.11929;10599.6;1.95887;0
20150318131044931_ZEBRAK-R2_snap.fits;2.05871;10599.6;1.72009;0
20150318131145006_ZEBRAK-R2_snap.fits;1.44409;10501.5;1.49911;0
20150318131309486_ZEBRAK-R2_met.fits;2.04333;10608.4;8.52213;0.341333
20150318131245080_ZEBRAK-R2_snap.fits;2.21692;10659.7;1.61285;0
20150318131359491_ZEBRAK-R2_met.fits;1.9409;10599.6;5.77987;0.512
20150318131345155_ZEBRAK-R2_snap.fits;1.8832;10609.9;1.95336;0
20150318131445230_ZEBRAK-R2_snap.fits;1.61449;10658.2;1.77779;0
20150318131545304_ZEBRAK-R2_snap.fits;1.86099;10500;1.95846;0
20150318131727022_ZEBRAK-R2_met.fits;1.78461;10602.5;4.04036;0.170667
20150318131645379_ZEBRAK-R2_snap.fits;1.84453;10618.7;1.71174;0
20150318131744430_ZEBRAK-R2_met.fits;0.400959;10605.5;1.7204;0.512
20150318131745454_ZEBRAK-R2_snap.fits;1.43078;10560.1;1.70784;0
20150318131845528_ZEBRAK-R2_snap.fits;1.77351;10514.6;1.22789;0
20150318132010520_ZEBRAK-R2_met.fits;1.78288;10606.9;5.56273;0.512
20150318131945603_ZEBRAK-R2_snap.fits;1.71071;10609.9;1.66878;0
20150318132043630_ZEBRAK-R2_met.fits;1.50094;10596.7;4.41465;0.341333
20150318132109912_ZEBRAK-R2_met.fits;1.81062;10604;4.86652;0.341333
20150318132045678_ZEBRAK-R2_snap.fits;1.66784;10683.1;1.19829;0
20150318132234222_ZEBRAK-R2_met.fits;1.35399;10599.6;3.29564;0.170667
20150318132145752_ZEBRAK-R2_snap.fits;1.59727;10505.9;1.45929;0
20150318132308355_ZEBRAK-R2_met.fits;1.84948;10649.4;5.14063;0.682667
20150318132332078_ZEBRAK-R2_met.fits;1.54021;10598.1;4.43542;0.170667
20150318132245827_ZEBRAK-R2_snap.fits;1.5239;10599.6;1.47949;0
20150318132344878_ZEBRAK-R2_met.fits;0.48408;10617.2;1.55619;1.70667
20150318132348803_ZEBRAK-R2_met.fits;0.559497;10546.9;1.27438;0.682667
20150318132423278_ZEBRAK-R2_met.fits;1.95618;10605.5;13.2196;0.341333
20150318132426350_ZEBRAK-R2_met.fits;0.273231;10652.3;1.16556;1.536
20150318132430446_ZEBRAK-R2_met.fits;0.183365;10558.6;1.5021;0.170667
20150318132345902_ZEBRAK-R2_snap.fits;1.54176;10576.2;1.25453;0
20150318132445976_ZEBRAK-R2_snap.fits;1.90237;10580.6;1.35062;0
20150318132546051_ZEBRAK-R2_snap.fits;1.54886;10602.5;1.57525;0
20150318132646296_ZEBRAK-R2_met.fits;1.662;10599.6;3.35776;0.512
20150318132715822_ZEBRAK-R2_met.fits;1.68409;10590.8;4.1989;1.36533
20150318132646126_ZEBRAK-R2_snap.fits;1.66897;10533.7;1.30245;0
20150318132800024_ZEBRAK-R2_met.fits;1.35112;10602.5;3.00279;0.170667
20150318132808558_ZEBRAK-R2_met.fits;1.87636;10599.6;8.45154;1.87733
20150318132842520_ZEBRAK-R2_met.fits;1.82388;10605.5;4.40555;0.341333
20150318132746200_ZEBRAK-R2_snap.fits;1.84213;10533.7;1.98155;0
20150318132937134_ZEBRAK-R2_met.fits;2.13126;10599.6;5.03207;0.170667
20150318132846275_ZEBRAK-R2_snap.fits;2.55941;10687.5;1.80642;0
20150318132945838_ZEBRAK-R2_met.fits;0.16955;10570.3;1.11018;1.536
20150318133030211_ZEBRAK-R2_met.fits;1.59455;10592.3;5.01254;0.170667
20150318133033283_ZEBRAK-R2_met.fits;1.85935;10596.7;8.42841;0.170667
20150318133037208_ZEBRAK-R2_met.fits;2.03501;10599.6;4.35157;0.853333
20150318132946350_ZEBRAK-R2_snap.fits;1.8551;10536.6;1.7245;0
20150318133046424_ZEBRAK-R2_snap.fits;1.98965;10557.1;1.50174;0
20150318133235822_ZEBRAK-R2_met.fits;2.44859;10593.8;7.33205;0.170667
20150318133146499_ZEBRAK-R2_snap.fits;2.55052;10646.5;1.6234;0
20150318133246574_ZEBRAK-R2_snap.fits;2.43162;10571.8;1.99979;0
20150318133418904_ZEBRAK-R2_met.fits;1.69572;10681.6;3.83439;0.170667
20150318133346648_ZEBRAK-R2_snap.fits;2.06199;10611.3;2.39252;0
20150318133446723_ZEBRAK-R2_snap.fits;1.77355;10605.5;1.73879;0
20150318133546798_ZEBRAK-R2_snap.fits;1.63697;10646.5;1.5251;0
20150318133700696_ZEBRAK-R2_met.fits;1.42445;10620.1;6.2714;2.21867
20150318133646872_ZEBRAK-R2_snap.fits;2.53231;10596.7;2.2406;0
20150318133837464_ZEBRAK-R2_met.fits;1.52412;10601.1;4.63403;0.341333
20150318133746947_ZEBRAK-R2_snap.fits;1.91147;10693.4;1.66619;0
20150318133848046_ZEBRAK-R2_met.fits;1.83138;10628.9;5.00562;0.341333
20150318133941976_ZEBRAK-R2_met.fits;1.81103;10633.3;6.49384;0.170667
20150318133847022_ZEBRAK-R2_snap.fits;2.11212;10596.7;2.08442;0
20150318133947096_ZEBRAK-R2_snap.fits;1.97455;10538.1;1.36648;0
20150318134047171_ZEBRAK-R2_snap.fits;2.84287;10507.3;1.25163;0
20150318134219160_ZEBRAK-R2_met.fits;1.83824;10599.6;4.1024;0.170667
20150318134240152_ZEBRAK-R2_met.fits;1.55142;10624.5;3.36253;0.170667
20150318134147246_ZEBRAK-R2_snap.fits;1.81577;10546.9;2.21997;0
20150318134247320_ZEBRAK-R2_snap.fits;2.13314;10548.3;1.85697;0
20150318134346712_ZEBRAK-R2_met.fits;1.61417;10500;7.98095;4.26667
20150318134356782_ZEBRAK-R2_met.fits;1.40461;10501.5;5.80936;5.12
20150318134418286_ZEBRAK-R2_met.fits;1.68864;10599.6;4.33302;0.512
20150318134347395_ZEBRAK-R2_snap.fits;2.07341;10599.6;1.33122;0
20150318134452248_ZEBRAK-R2_met.fits;2.58179;10604;9.3602;0.170667
20150318134535939_ZEBRAK-R2_met.fits;2.6038;10599.6;5.56566;0.341333
20150318134447470_ZEBRAK-R2_snap.fits;2.39812;10621.6;2.34036;0
20150318134547544_ZEBRAK-R2_snap.fits;1.9986;10539.6;2.0814;0
20150318134738478_ZEBRAK-R2_met.fits;2.32569;10599.6;7.40674;0.170667
20150318134647619_ZEBRAK-R2_snap.fits;3.42427;10505.9;1.99745;0
20150318134746670_ZEBRAK-R2_met.fits;0.952928;10617.2;2.01325;1.024
20150318134804419_ZEBRAK-R2_met.fits;1.93285;10604;10.2759;0.341333
20150318134813976_ZEBRAK-R2_met.fits;2.47092;10601.1;5.74929;0.341333
20150318134747694_ZEBRAK-R2_snap.fits;2.29872;10601.1;2.44537;0
20150318134847768_ZEBRAK-R2_snap.fits;2.00879;10640.6;1.84809;0
20150318134947843_ZEBRAK-R2_snap.fits;2.26013;10548.3;2.25841;0
20150318135047918_ZEBRAK-R2_snap.fits;3.99777;10592.3;2.37291;0
20150318135145091_ZEBRAK-R2_met.fits;4.11416;10599.6;10.557;0.341333
20150318135200280_ZEBRAK-R2_met.fits;2.24149;10604;6.79709;0.170667
20150318135147992_ZEBRAK-R2_snap.fits;2.48186;10538.1;1.42439;0
20150318135316910_ZEBRAK-R2_met.fits;3.06974;10605.5;7.72444;0.170667
20150318135248067_ZEBRAK-R2_snap.fits;2.35873;10631.8;1.78715;0
20150318135400942_ZEBRAK-R2_met.fits;2.06794;10504.4;15.4111;4.77867
20150318135348142_ZEBRAK-R2_snap.fits;1.94765;10599.6;2.04508;0
20150318135448558_ZEBRAK-R2_met.fits;2.10223;10605.5;9.91646;0.341333
20150318135450776_ZEBRAK-R2_met.fits;2.63326;10602.5;6.27253;0.170667
20150318135459480_ZEBRAK-R2_met.fits;2.08839;10500;12.2174;12.9707
20150318135536515_ZEBRAK-R2_met.fits;1.58832;10623;5.02972;0.170667
20150318135448216_ZEBRAK-R2_snap.fits;2.00982;10542.5;1.2953;0
20150318135602456_ZEBRAK-R2_met.fits;1.80573;10596.7;4.52971;0.341333
20150318135608942_ZEBRAK-R2_met.fits;1.79265;10601.1;3.7112;0.341333
20150318135640174_ZEBRAK-R2_met.fits;2.59057;10595.2;6.00701;0.170667
20150318135548291_ZEBRAK-R2_snap.fits;2.36206;10501.5;2.10888;0
20150318135645976_ZEBRAK-R2_met.fits;1.9846;10593.8;6.59346;0.170667
20150318135654510_ZEBRAK-R2_met.fits;2.49201;10601.1;13.6845;0.512
20150318135737176_ZEBRAK-R2_met.fits;1.57716;10599.6;6.63912;0.170667
20150318135648366_ZEBRAK-R2_snap.fits;2.20079;10558.6;1.41761;0
20150318135754243_ZEBRAK-R2_met.fits;2.51586;10595.2;7.09537;0.170667
20150318135748440_ZEBRAK-R2_snap.fits;2.10362;10508.8;1.7089;0
20150318135942616_ZEBRAK-R2_met.fits;1.48886;10596.7;3.83877;0.170667
20150318135848515_ZEBRAK-R2_snap.fits;2.09107;10615.7;1.69501;0
20150318135948590_ZEBRAK-R2_snap.fits;1.7426;10585;1.59171;0
