# file name; noise; peak f.; mag.; duration
20150318000044483_ZEBRAK-R2_met.fits;1.79408;10611.3;51.4055;0.853333
20150318000103086_ZEBRAK-R2_met.fits;1.61975;10615.7;3.80669;0.170667
20150318000132440_ZEBRAK-R2_met.fits;1.71756;10595.2;5.80637;0.170667
20150318000046019_ZEBRAK-R2_snap.fits;1.81168;10687.5;2.1412;0
20150318000145070_ZEBRAK-R2_met.fits;0.359498;10687.5;1.11941;2.21867
20150318000216302_ZEBRAK-R2_met.fits;1.71202;10595.2;5.38886;0.512
20150318000223640_ZEBRAK-R2_met.fits;1.22863;10592.3;4.77203;0.170667
20150318000146094_ZEBRAK-R2_snap.fits;1.69045;10687.5;1.51671;0
20150318000258627_ZEBRAK-R2_met.fits;1.37108;10689;3.57172;0.170667
20150318000246168_ZEBRAK-R2_snap.fits;1.58075;10543.9;1.76162;0
20150318000354094_ZEBRAK-R2_met.fits;1.50455;10620.1;34.7509;0.682667
20150318000346243_ZEBRAK-R2_snap.fits;2.21516;10587.9;1.72473;0
20150318000442904_ZEBRAK-R2_met.fits;2.31618;10593.8;6.39422;0.512
20150318000521646_ZEBRAK-R2_met.fits;1.6619;10602.5;4.59592;0.170667
20150318000540078_ZEBRAK-R2_met.fits;1.25046;10579.1;2.66175;0.170667
20150318000446318_ZEBRAK-R2_snap.fits;1.80732;10538.1;1.49533;0
20150318000547928_ZEBRAK-R2_met.fits;1.31702;10595.2;2.9184;0.341333
20150318000553902_ZEBRAK-R2_met.fits;1.46099;10617.2;4.47563;0.170667
20150318000546392_ZEBRAK-R2_snap.fits;1.12539;10686;1.5091;0
20150318000734936_ZEBRAK-R2_met.fits;2.02129;10611.3;4.54949;0.341333
20150318000646467_ZEBRAK-R2_snap.fits;1.63959;10686;1.20502;0
20150318000818798_ZEBRAK-R2_met.fits;1.32946;10598.1;5.21621;0.170667
20150318000824942_ZEBRAK-R2_met.fits;1.49957;10604;7.42791;0.170667
20150318000746542_ZEBRAK-R2_snap.fits;1.79433;10684.6;1.32606;0
20150318000906755_ZEBRAK-R2_met.fits;1.71063;10604;3.579;0.341333
20150318000934062_ZEBRAK-R2_met.fits;1.25694;10601.1;3.2434;0.170667
20150318000846616_ZEBRAK-R2_snap.fits;1.3346;10684.6;1.33958;0
20150318001022019_ZEBRAK-R2_met.fits;1.80815;10606.9;3.7377;0.512
20150318000946691_ZEBRAK-R2_snap.fits;1.41745;10683.1;1.69878;0
20150318001045742_ZEBRAK-R2_met.fits;0.264068;10687.5;1.09228;5.29067
20150318001113560_ZEBRAK-R2_met.fits;1.15215;10620.1;7.4428;0.512
20150318001046766_ZEBRAK-R2_snap.fits;1.59497;10683.1;1.16854;0
20150318001203736_ZEBRAK-R2_met.fits;1.2367;10595.2;3.21198;0.341333
20150318001146840_ZEBRAK-R2_snap.fits;1.38331;10681.6;1.21032;0
20150318001301251_ZEBRAK-R2_met.fits;1.94568;10612.8;4.24143;0.170667
20150318001246915_ZEBRAK-R2_snap.fits;1.32747;10683.1;1.94396;0
20150318001350062_ZEBRAK-R2_met.fits;1.36099;10601.1;2.92683;0.341333
20150318001358424_ZEBRAK-R2_met.fits;1.28142;10647.9;2.65179;0.512
20150318001425560_ZEBRAK-R2_met.fits;1.92075;10593.8;4.79488;0.170667
20150318001346990_ZEBRAK-R2_snap.fits;1.43844;10681.6;1.43524;0
20150318001534339_ZEBRAK-R2_met.fits;1.51272;10595.2;3.46776;0.170667
20150318001536558_ZEBRAK-R2_met.fits;1.38802;10596.7;3.0717;0.170667
20150318001447064_ZEBRAK-R2_snap.fits;1.42081;10683.1;1.57881;0
20150318001547480_ZEBRAK-R2_met.fits;1.45821;10602.5;8.67029;0.341333
20150318001611203_ZEBRAK-R2_met.fits;1.59375;10611.3;14.8348;0.341333
20150318001624344_ZEBRAK-R2_met.fits;2.09183;10604;11.2299;0.341333
20150318001638168_ZEBRAK-R2_met.fits;1.49692;10624.5;8.97845;0.512
20150318001547139_ZEBRAK-R2_snap.fits;1.7285;10683.1;1.2156;0
20150318001647214_ZEBRAK-R2_snap.fits;1.7127;10681.6;1.5602;0
20150318001833027_ZEBRAK-R2_met.fits;1.32095;10606.9;2.89214;0.170667
20150318001747288_ZEBRAK-R2_snap.fits;1.74343;10599.6;1.11126;0
20150318001939758_ZEBRAK-R2_met.fits;1.85385;10593.8;3.80236;0.341333
20150318001847363_ZEBRAK-R2_snap.fits;1.73576;10681.6;1.72199;0
20150318002004163_ZEBRAK-R2_met.fits;1.97815;10598.1;7.05502;0.512
20150318002007576_ZEBRAK-R2_met.fits;1.68125;10602.5;4.9783;0.170667
20150318002039491_ZEBRAK-R2_met.fits;1.36927;10586.4;3.00393;0.170667
20150318001947438_ZEBRAK-R2_snap.fits;1.19993;10601.1;1.26016;0
20150318002047512_ZEBRAK-R2_snap.fits;1.7679;10680.2;1.8792;0
20150318002158680_ZEBRAK-R2_met.fits;1.45661;10680.2;2.96504;0.341333
20150318002214552_ZEBRAK-R2_met.fits;1.59078;10612.8;6.63994;0.170667
20150318002147587_ZEBRAK-R2_snap.fits;1.60063;10680.2;1.42175;0
20150318002248003_ZEBRAK-R2_met.fits;1.44628;10606.9;2.92024;0.170667
20150318002319576_ZEBRAK-R2_met.fits;1.4875;10582;2.99429;0.341333
20150318002247662_ZEBRAK-R2_snap.fits;1.81138;10678.7;1.75147;0
20150318002351320_ZEBRAK-R2_met.fits;1.86916;10615.7;10.5295;0.512
20150318002347736_ZEBRAK-R2_snap.fits;1.50218;10599.6;1.56972;0
20150318002447811_ZEBRAK-R2_snap.fits;2.05098;10599.6;1.78864;0
20150318002637891_ZEBRAK-R2_met.fits;1.86707;10656.7;3.99033;0.170667
20150318002547886_ZEBRAK-R2_snap.fits;1.62322;10601.1;1.46047;0
20150318002657859_ZEBRAK-R2_met.fits;1.64207;10627.4;3.4914;0.170667
20150318002647960_ZEBRAK-R2_snap.fits;1.51282;10502.9;1.74363;0
20150318002748035_ZEBRAK-R2_snap.fits;1.53119;10678.7;1.42512;0
20150318002905688_ZEBRAK-R2_met.fits;1.78723;10596.7;6.90208;0.341333
20150318002848110_ZEBRAK-R2_snap.fits;1.64391;10678.7;1.57556;0
20150318002947160_ZEBRAK-R2_met.fits;0.277852;10675.8;0.800803;1.024
20150318003006275_ZEBRAK-R2_met.fits;1.64873;10592.3;4.20047;2.048
20150318003019246_ZEBRAK-R2_met.fits;1.62099;10583.5;13.4355;0.512
20150318002948184_ZEBRAK-R2_snap.fits;1.43483;10599.6;1.71526;0
20150318003045870_ZEBRAK-R2_met.fits;1.36269;10568.8;3.01098;0.341333
20150318003120686_ZEBRAK-R2_met.fits;1.45603;10626;10.383;0.341333
20150318003048259_ZEBRAK-R2_snap.fits;1.87265;10689;1.58474;0
20150318003215299_ZEBRAK-R2_met.fits;1.60408;10592.3;10.3945;0.341333
20150318003222638_ZEBRAK-R2_met.fits;1.52223;10615.7;8.25097;0.512
20150318003242947_ZEBRAK-R2_met.fits;1.7165;10618.7;5.04269;0.170667
20150318003148334_ZEBRAK-R2_snap.fits;1.67898;10601.1;1.62421;0
20150318003248408_ZEBRAK-R2_snap.fits;1.28621;10675.8;1.31239;0
20150318003348483_ZEBRAK-R2_snap.fits;1.5719;10677.2;1.52093;0
20150318003519619_ZEBRAK-R2_met.fits;1.63899;10626;3.34467;0.170667
20150318003448558_ZEBRAK-R2_snap.fits;1.36007;10677.2;1.50391;0
20150318003613208_ZEBRAK-R2_met.fits;1.54069;10599.6;4.06586;0.170667
20150318003548632_ZEBRAK-R2_snap.fits;1.81748;10675.8;1.45643;0
20150318003655363_ZEBRAK-R2_met.fits;1.14587;10593.8;3.83315;0.170667
20150318003727278_ZEBRAK-R2_met.fits;1.34202;10604;4.4997;0.341333
20150318003735640_ZEBRAK-R2_met.fits;1.58248;10598.1;8.41449;0.341333
20150318003648707_ZEBRAK-R2_snap.fits;1.40786;10675.8;1.52682;0
20150318003748782_ZEBRAK-R2_snap.fits;1.70388;10675.8;1.62217;0
20150318003847832_ZEBRAK-R2_met.fits;0.292548;10675.8;1.2153;0.682667
20150318003916163_ZEBRAK-R2_met.fits;1.57909;10582;4.04214;0.512
20150318003944323_ZEBRAK-R2_met.fits;1.27143;10606.9;2.69565;0.512
20150318003848856_ZEBRAK-R2_snap.fits;1.47134;10675.8;1.27096;0
20150318003948931_ZEBRAK-R2_snap.fits;1.42991;10675.8;1.4398;0
20150318004048664_ZEBRAK-R2_met.fits;1.41378;10573.2;4.58894;0.170667
20150318004115971_ZEBRAK-R2_met.fits;1.39336;10611.3;9.66635;0.341333
20150318004049006_ZEBRAK-R2_snap.fits;1.71122;10675.8;1.76323;0
20150318004203758_ZEBRAK-R2_met.fits;1.57094;10630.4;3.38544;0.170667
20150318004226968_ZEBRAK-R2_met.fits;1.54323;10599.6;3.34039;0.170667
20150318004149080_ZEBRAK-R2_snap.fits;1.56329;10533.7;1.65675;0
20150318004248302_ZEBRAK-R2_met.fits;0.101253;10675.8;1.13095;0.853333
20150318004304174_ZEBRAK-R2_met.fits;1.31111;10598.1;3.61879;0.170667
20150318004327384_ZEBRAK-R2_met.fits;1.52254;10675.8;3.74599;0.512
20150318004340526_ZEBRAK-R2_met.fits;1.56833;10601.1;4.23054;1.36533
20150318004249155_ZEBRAK-R2_snap.fits;1.45605;10675.8;1.87633;0
20150318004410051_ZEBRAK-R2_met.fits;1.52329;10599.6;5.35297;0.341333
20150318004349230_ZEBRAK-R2_snap.fits;1.39537;10568.8;1.68922;0
20150318004449304_ZEBRAK-R2_snap.fits;1.40513;10674.3;1.36218;0
20150318004602350_ZEBRAK-R2_met.fits;1.52173;10598.1;11.4034;0.341333
20150318004629827_ZEBRAK-R2_met.fits;1.46403;10589.4;3.80338;0.170667
20150318004638531_ZEBRAK-R2_met.fits;1.77187;10642.1;4.02706;0.170667
20150318004549379_ZEBRAK-R2_snap.fits;1.49634;10674.3;1.44987;0
20150318004722904_ZEBRAK-R2_met.fits;1.90794;10620.1;5.19591;0.170667
20150318004649454_ZEBRAK-R2_snap.fits;1.29727;10672.9;1.70919;0
20150318004808131_ZEBRAK-R2_met.fits;1.03889;10593.8;16.5536;0.512
20150318004821102_ZEBRAK-R2_met.fits;1.33624;10599.6;3.14335;0.170667
20150318004749528_ZEBRAK-R2_snap.fits;1.48292;10674.3;1.4844;0
20150318004918446_ZEBRAK-R2_met.fits;1.2294;10674.3;2.85253;0.170667
20150318004849603_ZEBRAK-R2_snap.fits;1.40321;10672.9;1.17656;0
20150318004959918_ZEBRAK-R2_met.fits;1.42002;10590.8;3.48376;0.170667
20150318004949678_ZEBRAK-R2_snap.fits;1.42763;10674.3;1.54676;0
20150318005049752_ZEBRAK-R2_snap.fits;1.36306;10586.4;1.66603;0
20150318005226350_ZEBRAK-R2_met.fits;1.90405;10590.8;4.52715;0.170667
20150318005149827_ZEBRAK-R2_snap.fits;1.43507;10674.3;1.8552;0
20150318005311064_ZEBRAK-R2_met.fits;0.941508;10598.1;2.29172;0.512
20150318005249902_ZEBRAK-R2_snap.fits;1.53945;10672.9;1.86023;0
20150318005356120_ZEBRAK-R2_met.fits;1.8409;10620.1;3.95884;0.170667
20150318005419331_ZEBRAK-R2_met.fits;1.63396;10605.5;4.29591;0.341333
20150318005349976_ZEBRAK-R2_snap.fits;1.54932;10532.2;1.12096;0
20150318005523331_ZEBRAK-R2_met.fits;1.42276;10605.5;3.73395;0.170667
20150318005450051_ZEBRAK-R2_snap.fits;1.62174;10672.9;1.66826;0
20150318005558830_ZEBRAK-R2_met.fits;1.51958;10601.1;3.86118;0.341333
20150318005618286_ZEBRAK-R2_met.fits;1.37799;10599.6;5.60819;0.170667
20150318005550126_ZEBRAK-R2_snap.fits;1.57594;10501.5;1.23907;0
20150318005708291_ZEBRAK-R2_met.fits;1.43768;10599.6;3.75594;0.170667
20150318005745667_ZEBRAK-R2_met.fits;1.71259;10605.5;5.50603;0.512
20150318005650200_ZEBRAK-R2_snap.fits;1.66545;10631.8;1.78257;0
20150318005838574_ZEBRAK-R2_met.fits;1.37518;10671.4;3.26663;0.170667
20150318005750275_ZEBRAK-R2_snap.fits;1.5123;10513.2;1.35731;0
20150318005847278_ZEBRAK-R2_met.fits;1.53326;10601.1;3.8407;0.341333
20150318005852910_ZEBRAK-R2_met.fits;1.832;10595.2;4.18158;0.341333
20150318005937112_ZEBRAK-R2_met.fits;1.34112;10628.9;3.3387;0.341333
20150318005850350_ZEBRAK-R2_snap.fits;1.24565;10671.4;1.33128;0
20150318010019950_ZEBRAK-R2_met.fits;1.41011;10583.5;6.40827;0.170667
20150318005950424_ZEBRAK-R2_snap.fits;1.56772;10672.9;1.37072;0
