# file name; noise; peak f.; mag.; duration
20150318010050499_ZEBRAK-R2_snap.fits;1.71945;10538.1;1.74496;0
20150318010237848_ZEBRAK-R2_met.fits;2.23206;10617.2;6.62429;0.170667
20150318010150574_ZEBRAK-R2_snap.fits;1.55989;10671.4;1.34815;0
20150318010323246_ZEBRAK-R2_met.fits;1.22968;10630.4;5.24134;0.170667
20150318010327683_ZEBRAK-R2_met.fits;1.00351;10669.9;2.04412;0.170667
20150318010332462_ZEBRAK-R2_met.fits;1.63669;10614.3;17.4064;0.682667
20150318010250648_ZEBRAK-R2_snap.fits;1.55362;10671.4;1.64846;0
20150318010349870_ZEBRAK-R2_met.fits;0.328499;10664.1;1.44949;2.048
20150318010354136_ZEBRAK-R2_met.fits;0.355855;10664.1;1.1956;0.853333
20150318010408472_ZEBRAK-R2_met.fits;1.63908;10649.4;4.4788;0.170667
20150318010436974_ZEBRAK-R2_met.fits;1.48728;10617.2;3.33745;0.170667
20150318010350723_ZEBRAK-R2_snap.fits;1.20399;10671.4;1.48112;0
20150318010450798_ZEBRAK-R2_snap.fits;1.39251;10669.9;1.61754;0
20150318010551214_ZEBRAK-R2_met.fits;1.31881;10605.5;3.04681;0.170667
20150318010558382_ZEBRAK-R2_met.fits;1.56242;10587.9;9.26043;2.21867
20150318010550872_ZEBRAK-R2_snap.fits;1.31267;10669.9;1.84009;0
20150318010710915_ZEBRAK-R2_met.fits;1.26369;10602.5;2.94841;0.341333
20150318010650947_ZEBRAK-R2_snap.fits;1.12522;10669.9;1.47478;0
20150318010748120_ZEBRAK-R2_met.fits;1.45276;10606.9;3.74608;0.170667
20150318010803139_ZEBRAK-R2_met.fits;1.39918;10615.7;3.2669;0.170667
20150318010815768_ZEBRAK-R2_met.fits;1.5161;10583.5;4.1701;0.341333
20150318010842222_ZEBRAK-R2_met.fits;1.28302;10602.5;2.73957;0.170667
20150318010751022_ZEBRAK-R2_snap.fits;1.76124;10668.5;1.51181;0
20150318010849048_ZEBRAK-R2_met.fits;1.73518;10576.2;4.00569;4.608
20150318010914478_ZEBRAK-R2_met.fits;1.54029;10601.1;6.57179;0.341333
20150318010851096_ZEBRAK-R2_snap.fits;1.56847;10667;1.27595;0
20150318010956291_ZEBRAK-R2_met.fits;1.564;10599.6;5.02362;0.170667
20150318011017795_ZEBRAK-R2_met.fits;2.11629;10696.3;4.34534;0.170667
20150318010951171_ZEBRAK-R2_snap.fits;1.44902;10500;1.41402;0
20150318011139374_ZEBRAK-R2_met.fits;1.66726;10601.1;5.05366;0.341333
20150318011051246_ZEBRAK-R2_snap.fits;1.64263;10668.5;1.20143;0
20150318011149955_ZEBRAK-R2_met.fits;1.45203;10602.5;3.8975;0.170667
20150318011233304_ZEBRAK-R2_met.fits;1.78586;10579.1;3.62772;0.341333
20150318011235864_ZEBRAK-R2_met.fits;0.366177;10546.9;1.04815;9.38667
20150318011151320_ZEBRAK-R2_snap.fits;1.42767;10667;1.5284;0
20150318011325870_ZEBRAK-R2_met.fits;1.71329;10586.4;3.59203;0.170667
20150318011251395_ZEBRAK-R2_snap.fits;1.50317;10667;1.13809;0
20150318011417752_ZEBRAK-R2_met.fits;1.5678;10599.6;3.4876;0.170667
20150318011436355_ZEBRAK-R2_met.fits;1.61371;10611.3;4.62193;0.512
20150318011351470_ZEBRAK-R2_snap.fits;1.64655;10667;1.46395;0
20150318011454275_ZEBRAK-R2_met.fits;1.32261;10593.8;6.67378;0.341333
20150318011451544_ZEBRAK-R2_snap.fits;1.3688;10667;1.37626;0
20150318011553838_ZEBRAK-R2_met.fits;1.36056;10601.1;3.6653;0.512
20150318011556910_ZEBRAK-R2_met.fits;0.308211;10605.5;2.05849;1.70667
20150318011608344_ZEBRAK-R2_met.fits;1.43835;10599.6;4.45171;0.341333
20150318011618243_ZEBRAK-R2_met.fits;1.56268;10665.5;3.50898;0.170667
20150318011551619_ZEBRAK-R2_snap.fits;1.3265;10570.3;1.24403;0
20150318011727534_ZEBRAK-R2_met.fits;1.27967;10585;2.90859;0.170667
20150318011651694_ZEBRAK-R2_snap.fits;1.53561;10675.8;1.45255;0
20150318011758766_ZEBRAK-R2_met.fits;1.53737;10609.9;32.9141;0.512
20150318011801667_ZEBRAK-R2_met.fits;0.965987;10593.8;2.97215;0.682667
20150318011838190_ZEBRAK-R2_met.fits;1.77085;10602.5;5.91521;0.341333
20150318011751768_ZEBRAK-R2_snap.fits;1.67449;10621.6;1.36249;0
20150318011852355_ZEBRAK-R2_met.fits;1.58418;10601.1;4.63072;0.341333
20150318011920515_ZEBRAK-R2_met.fits;1.94909;10582;7.82583;0.341333
20150318011851843_ZEBRAK-R2_snap.fits;1.77433;10592.3;1.95048;0
20150318012024344_ZEBRAK-R2_met.fits;1.32207;10593.8;2.66084;0.170667
20150318012026734_ZEBRAK-R2_met.fits;0.306437;10664.1;1.16751;4.26667
20150318011951918_ZEBRAK-R2_snap.fits;1.60968;10667;1.87595;0
20150318012051651_ZEBRAK-R2_met.fits;1.30049;10599.6;2.72627;0.170667
20150318012138755_ZEBRAK-R2_met.fits;1.56339;10596.7;3.68283;0.170667
20150318012140803_ZEBRAK-R2_met.fits;1.52759;10606.9;3.81872;0.170667
20150318012051992_ZEBRAK-R2_snap.fits;1.2824;10665.5;1.25787;0
20150318012154798_ZEBRAK-R2_met.fits;1.44929;10592.3;4.25522;0.341333
20150318012208280_ZEBRAK-R2_met.fits;1.72275;10630.4;7.16316;0.341333
20150318012152067_ZEBRAK-R2_snap.fits;1.46904;10667;1.31876;0
20150318012309550_ZEBRAK-R2_met.fits;1.28695;10593.8;6.21259;0.341333
20150318012315694_ZEBRAK-R2_met.fits;1.76052;10570.3;6.7446;0.170667
20150318012326958_ZEBRAK-R2_met.fits;1.68119;10620.1;5.47058;0.170667
20150318012252142_ZEBRAK-R2_snap.fits;1.18396;10667;1.4817;0
20150318012447000_ZEBRAK-R2_met.fits;1.46505;10605.5;4.18402;0.170667
20150318012352216_ZEBRAK-R2_snap.fits;1.51746;10599.6;1.44157;0
20150318012452291_ZEBRAK-R2_snap.fits;1.42773;10599.6;2.0667;0
20150318012605678_ZEBRAK-R2_met.fits;1.42918;10604;3.73873;0.170667
20150318012632643_ZEBRAK-R2_met.fits;1.40024;10605.5;2.82261;0.170667
20150318012642542_ZEBRAK-R2_met.fits;1.48929;10601.1;3.4176;0.341333
20150318012552366_ZEBRAK-R2_snap.fits;1.33285;10665.5;1.0587;0
20150318012711043_ZEBRAK-R2_met.fits;1.49423;10595.2;12.8469;0.853333
20150318012735448_ZEBRAK-R2_met.fits;1.65853;10599.6;3.90394;0.170667
20150318012743128_ZEBRAK-R2_met.fits;1.45196;10596.7;5.15189;0.170667
20150318012652440_ZEBRAK-R2_snap.fits;1.55911;10601.1;1.51395;0
20150318012751320_ZEBRAK-R2_met.fits;1.46866;10612.8;3.64354;0.512
20150318012752515_ZEBRAK-R2_snap.fits;1.47098;10599.6;1.68478;0
20150318012936792_ZEBRAK-R2_met.fits;1.58968;10624.5;6.02193;0.170667
20150318012944472_ZEBRAK-R2_met.fits;1.41217;10601.1;3.29433;0.170667
20150318012946862_ZEBRAK-R2_met.fits;0.269831;10687.5;1.46717;0.341333
20150318012852590_ZEBRAK-R2_snap.fits;1.84896;10599.6;1.90367;0
20150318013001880_ZEBRAK-R2_met.fits;1.59996;10599.6;5.08092;0.170667
20150318013022019_ZEBRAK-R2_met.fits;1.43271;10601.1;6.36925;0.341333
20150318012952664_ZEBRAK-R2_snap.fits;1.52909;10664.1;1.81345;0
20150318013145134_ZEBRAK-R2_met.fits;1.60515;10602.5;9.87918;0.341333
20150318013052739_ZEBRAK-R2_snap.fits;1.616;10665.5;2.12999;0
20150318013152814_ZEBRAK-R2_snap.fits;1.7787;10665.5;1.95017;0
20150318013322243_ZEBRAK-R2_met.fits;1.66887;10602.5;9.17267;0.512
20150318013325144_ZEBRAK-R2_met.fits;0.267095;10523.4;1.06248;0.170667
20150318013252888_ZEBRAK-R2_snap.fits;1.64438;10601.1;1.5213;0
20150318013418734_ZEBRAK-R2_met.fits;1.64083;10665.5;4.57687;0.170667
20150318013352963_ZEBRAK-R2_snap.fits;1.53882;10665.5;2.04404;0
20150318013518808_ZEBRAK-R2_met.fits;1.15539;10599.6;2.89346;0.170667
20150318013453038_ZEBRAK-R2_snap.fits;1.44225;10664.1;1.70697;0
20150318013609155_ZEBRAK-R2_met.fits;1.36325;10596.7;6.11676;0.512
20150318013617176_ZEBRAK-R2_met.fits;1.79461;10601.1;8.77332;0.512
20150318013622979_ZEBRAK-R2_met.fits;1.50376;10590.8;13.6801;0.341333
20150318013553112_ZEBRAK-R2_snap.fits;1.38909;10599.6;1.75826;0
20150318013717934_ZEBRAK-R2_met.fits;1.49712;10614.3;3.19105;0.170667
20150318013721176_ZEBRAK-R2_met.fits;1.39293;10593.8;3.03682;0.170667
20150318013726126_ZEBRAK-R2_met.fits;1.58167;10601.1;3.33249;0.170667
20150318013653187_ZEBRAK-R2_snap.fits;1.68916;10662.6;1.31096;0
20150318013753091_ZEBRAK-R2_met.fits;1.27855;10593.8;4.59066;0.170667
20150318013759235_ZEBRAK-R2_met.fits;1.98249;10612.8;7.09031;0.512
20150318013753262_ZEBRAK-R2_snap.fits;1.44851;10664.1;1.66863;0
20150318013918083_ZEBRAK-R2_met.fits;1.53758;10589.4;3.2987;0.170667
20150318013927811_ZEBRAK-R2_met.fits;1.56169;10612.8;4.41909;0.170667
20150318013933102_ZEBRAK-R2_met.fits;1.56463;10593.8;3.31371;0.512
20150318013942659_ZEBRAK-R2_met.fits;1.75676;10589.4;4.30068;0.170667
20150318013853336_ZEBRAK-R2_snap.fits;1.26966;10664.1;1.68831;0
20150318013957336_ZEBRAK-R2_met.fits;1.73716;10593.8;5.34436;0.170667
20150318014005016_ZEBRAK-R2_met.fits;1.51581;10599.6;3.11321;0.170667
20150318014024643_ZEBRAK-R2_met.fits;1.58974;10605.5;5.97593;0.341333
20150318014027715_ZEBRAK-R2_met.fits;1.57714;10596.7;7.20965;0.341333
20150318013953411_ZEBRAK-R2_snap.fits;1.39462;10601.1;1.23002;0
20150318014119086_ZEBRAK-R2_met.fits;1.45854;10583.5;3.75932;0.170667
20150318014053486_ZEBRAK-R2_snap.fits;1.45996;10662.6;1.64332;0
20150318014225816_ZEBRAK-R2_met.fits;1.37606;10595.2;4.15796;0.170667
20150318014153560_ZEBRAK-R2_snap.fits;1.81931;10662.6;1.56391;0
20150318014252270_ZEBRAK-R2_met.fits;1.43515;10587.9;3.76603;0.170667
20150318014309848_ZEBRAK-R2_met.fits;1.66255;10599.6;3.84525;0.170667
20150318014315310_ZEBRAK-R2_met.fits;1.67701;10599.6;4.94968;0.341333
20150318014319064_ZEBRAK-R2_met.fits;1.25152;10592.3;4.29936;0.170667
20150318014330840_ZEBRAK-R2_met.fits;1.55593;10593.8;3.16735;0.170667
20150318014253635_ZEBRAK-R2_snap.fits;1.54757;10661.1;1.24253;0
20150318014350467_ZEBRAK-R2_met.fits;1.57764;10633.3;3.38014;0.170667
20150318014359854_ZEBRAK-R2_met.fits;1.27634;10527.8;2.63951;0.170667
20150318014402926_ZEBRAK-R2_met.fits;2.48555;10595.2;6.7792;0.170667
20150318014408899_ZEBRAK-R2_met.fits;1.31919;10599.6;2.73306;0.341333
20150318014353710_ZEBRAK-R2_snap.fits;1.31161;10662.6;1.63334;0
20150318014519896_ZEBRAK-R2_met.fits;1.36212;10596.7;7.85088;1.70667
20150318014523992_ZEBRAK-R2_met.fits;0.28546;10500;1.03489;0.512
20150318014537475_ZEBRAK-R2_met.fits;1.51406;10574.7;3.94391;0.170667
20150318014453784_ZEBRAK-R2_snap.fits;1.47666;10661.1;1.27219;0
20150318014557955_ZEBRAK-R2_met.fits;1.4208;10661.1;3.08735;0.170667
20150318014620995_ZEBRAK-R2_met.fits;1.38891;10589.4;3.0545;0.170667
20150318014638574_ZEBRAK-R2_met.fits;1.24508;10664.1;2.53732;0.170667
20150318014647278_ZEBRAK-R2_met.fits;1.72843;10604;4.09067;0.170667
20150318014553859_ZEBRAK-R2_snap.fits;1.40231;10661.1;1.516;0
20150318014649667_ZEBRAK-R2_met.fits;0.415386;10535.2;1.36846;1.36533
20150318014653934_ZEBRAK-R2_snap.fits;1.55482;10659.7;1.51015;0
20150318014802883_ZEBRAK-R2_met.fits;3.34962;10571.8;13.1029;0.341333
20150318014810734_ZEBRAK-R2_met.fits;1.81063;10608.4;7.29916;0.512
20150318014754008_ZEBRAK-R2_snap.fits;1.64155;10661.1;1.56543;0
20150318014900739_ZEBRAK-R2_met.fits;1.4887;10593.8;3.29602;0.341333
20150318014914222_ZEBRAK-R2_met.fits;1.54285;10587.9;8.13913;0.341333
20150318014916952_ZEBRAK-R2_met.fits;1.66374;10604;3.38395;0.170667
20150318014921560_ZEBRAK-R2_met.fits;1.44678;10617.2;5.19272;0.341333
20150318014944430_ZEBRAK-R2_met.fits;1.26816;10605.5;3.55343;0.170667
20150318014854083_ZEBRAK-R2_snap.fits;1.28955;10697.8;1.53293;0
20150318015003203_ZEBRAK-R2_met.fits;1.75667;10596.7;5.77658;0.512
20150318015027950_ZEBRAK-R2_met.fits;1.56189;10587.9;5.15303;0.170667
20150318014954158_ZEBRAK-R2_snap.fits;1.96891;10662.6;1.6991;0
20150318015054232_ZEBRAK-R2_snap.fits;2.67594;10558.6;2.33641;0
20150318015158915_ZEBRAK-R2_met.fits;1.47002;10587.9;4.68036;1.024
20150318015219395_ZEBRAK-R2_met.fits;1.63103;10601.1;4.32836;0.170667
20150318015154307_ZEBRAK-R2_snap.fits;3.89268;10659.7;3.21172;0
20150318015306499_ZEBRAK-R2_met.fits;1.85763;10599.6;10.5567;0.341333
20150318015321518_ZEBRAK-R2_met.fits;1.35976;10601.1;3.18263;0.170667
20150318015336707_ZEBRAK-R2_met.fits;1.53806;10595.2;4.38099;0.170667
20150318015254382_ZEBRAK-R2_snap.fits;2.38957;10599.6;1.95382;0
20150318015413571_ZEBRAK-R2_met.fits;1.41984;10617.2;3.17078;0.341333
20150318015354456_ZEBRAK-R2_snap.fits;1.54316;10659.7;1.33282;0
20150318015505624_ZEBRAK-R2_met.fits;1.49856;10602.5;3.02905;0.170667
20150318015523203_ZEBRAK-R2_met.fits;1.67203;10592.3;6.29673;0.341333
20150318015454531_ZEBRAK-R2_snap.fits;1.28518;10661.1;2.10401;0
20150318015609454_ZEBRAK-R2_met.fits;1.44804;10627.4;4.85763;0.170667
20150318015554606_ZEBRAK-R2_snap.fits;1.80322;10659.7;1.63809;0
20150318015710382_ZEBRAK-R2_met.fits;1.75643;10602.5;5.65603;0.341333
20150318015654680_ZEBRAK-R2_snap.fits;1.80976;10659.7;1.59544;0
20150318015754755_ZEBRAK-R2_snap.fits;1.39959;10659.7;1.50909;0
20150318015931864_ZEBRAK-R2_met.fits;1.90752;10574.7;13.7153;0.341333
20150318015854830_ZEBRAK-R2_snap.fits;1.46781;10658.2;1.50188;0
20150318020008216_ZEBRAK-R2_met.fits;1.53212;10598.1;10.1003;0.341333
20150318020010947_ZEBRAK-R2_met.fits;0.310636;10664.1;1.0582;1.536
20150318015954904_ZEBRAK-R2_snap.fits;1.56795;10659.7;1.03788;0
