1503471600.61,56706,14.81,73672.8,-0.29,-0.23,-0.29,0,*63
1503471601.83,56707,14.81,73678.5,-0.27,-0.65,-0.85,0,*68
1503471603.08,56708,14.81,73668.0,-0.27,-0.85,-0.97,0,*6A
1503471604.28,56709,14.88,73674.5,-0.27,-0.61,-0.73,0,*6B
1503471605.47,56710,14.88,73674.3,-0.25,-0.37,-0.49,0,*6B
1503471606.67,56711,14.81,73660.5,-0.29,-0.65,-0.85,0,*61
1503471607.88,56712,14.88,73658.3,-0.27,-0.49,-0.73,0,*6B
1503471609.09,56713,14.81,73656.0,-0.27,-0.37,-0.49,0,*6A
1503471610.32,56714,14.81,73666.0,-0.27,-0.23,-0.37,0,*61
1503471611.55,56715,14.88,73670.5,-0.27,-0.23,-0.37,0,*60
1503471612.78,56716,14.81,73668.0,-0.23,-0.19,-0.27,0,*6F
1503471614.01,56717,14.81,73662.3,-0.23,-0.23,-0.33,0,*62
1503471615.24,56718,14.81,73658.8,-0.23,-0.23,-0.33,0,*6D
1503471616.44,56719,14.81,73658.0,-0.23,-0.19,-0.33,0,*65
1503471617.67,56720,14.88,73664.0,-0.23,-0.19,-0.27,0,*6A
1503471618.88,56721,14.81,73664.8,-0.25,-0.19,-0.27,0,*6D
1503471620.11,56722,14.88,73668.8,-0.23,-0.11,-0.23,0,*64
1503471621.34,56723,14.88,73668.8,-0.23,-0.19,-0.27,0,*69
1503471622.54,56724,14.81,73656.8,-0.21,-0.15,-0.23,0,*64
1503471623.74,56725,14.88,73662.0,-0.21,-0.15,-0.23,0,*65
1503471624.94,56726,14.88,73670.8,-0.21,-0.15,-0.23,0,*66
1503471626.12,56727,14.88,73668.0,-0.21,-0.19,-0.29,0,*61
1503471627.35,56728,14.88,73662.8,-0.17,-0.23,-0.45,0,*68
1503471628.6,56729,14.88,73664.0,-0.17,-0.23,-0.41,0,*6D
1503471629.8,56730,14.81,73660.0,-0.21,-0.23,-0.45,0,*64
1503471630.97,56731,14.88,73668.8,-0.21,-0.33,-0.45,0,*64
1503471632.19,56732,14.81,73670.3,-0.17,-0.29,-0.41,0,*6D
1503471633.4,56733,14.81,73668.8,-0.17,-0.29,-0.41,0,*6C
1503471634.58,56734,14.81,73662.5,-0.21,-0.41,-0.57,0,*67
1503471635.75,56735,14.81,73672.0,-0.21,-0.45,-0.65,0,*63
1503471636.93,56736,14.81,73660.5,-0.21,-0.45,-0.65,0,*60
1503471638.14,56737,14.88,73660.8,-0.17,-0.41,-0.65,0,*60
1503471639.32,56738,14.88,73662.3,-0.21,-0.53,-0.69,0,*65
1503471640.5,56739,14.81,73662.3,-0.21,-0.53,-0.77,0,*6B
1503471641.71,56740,14.88,73664.5,-0.17,-0.53,-0.65,0,*63
1503471642.88,56741,14.81,73668.8,-0.21,-0.45,-0.69,0,*6C
1503471644.06,56742,14.81,73672.3,-0.21,-0.41,-0.57,0,*66
1503471645.23,56743,14.81,73668.0,-0.21,-0.33,-0.53,0,*66
1503471646.41,56744,14.81,73670.8,-0.21,-0.33,-0.53,0,*61
1503471647.62,56745,14.81,73674.3,-0.17,-0.41,-0.57,0,*64
1503471648.8,56746,14.88,73678.0,-0.21,-0.65,-0.81,0,*6F
1503471649.98,56747,14.81,73680.8,-0.21,-0.65,-0.81,0,*6E
1503471651.16,56748,14.88,73690.5,-0.21,-0.57,-0.77,0,*69
1503471652.34,56749,14.81,73688.8,-0.21,-0.53,-0.69,0,*63
1503471653.51,56750,14.81,73684.3,-0.21,-0.41,-0.65,0,*64
1503471654.72,56751,14.88,73684.0,-0.23,-0.49,-0.73,0,*68
1503471655.94,56752,14.81,73678.3,-0.23,-0.69,-0.85,0,*60
1503471657.19,56753,14.88,73668.3,-0.23,-0.97,-0.97,0,*63
1503471658.44,56754,14.88,73672.3,-0.23,-0.93,-1.01,0,*5E
1503471659.67,56755,14.81,73672.8,-0.23,-0.73,-0.97,0,*6F
1503471660.92,56756,14.88,73672.8,-0.23,-0.85,-0.97,0,*65
1503471662.15,56757,14.88,73670.5,-0.25,-0.85,-0.97,0,*62
1503471663.41,56758,14.81,73662.8,-0.23,-0.97,-1.09,0,*5E
1503471664.65,56759,14.81,73660.0,-0.23,-1.25,-1.43,0,*69
1503471665.86,56760,14.88,73670.8,-0.25,-1.09,-1.33,0,*6C
1503471667.09,56761,14.88,73670.8,-0.25,-0.97,-1.13,0,*59
1503471668.35,56762,14.81,73672.8,-0.27,-0.89,-1.05,0,*50
1503471669.61,56763,14.88,73686.0,-0.27,-1.01,-1.13,0,*67
1503471670.85,56764,14.81,73680.5,-0.27,-1.01,-1.25,0,*65
1503471672.09,56765,14.88,73676.3,-0.27,-1.01,-1.17,0,*65
1503471673.33,56766,14.88,73674.8,-0.29,-0.89,-1.05,0,*5A
1503471674.53,56767,14.88,73682.0,-0.29,-0.73,-0.97,0,*64
1503471675.76,56768,14.81,73676.0,-0.27,-0.73,-0.97,0,*65
1503471676.99,56769,14.81,73676.0,-0.27,-0.65,-0.89,0,*6C
1503471678.22,56770,14.81,73672.8,-0.29,-0.85,-0.97,0,*6B
1503471679.44,56771,14.81,73678.3,-0.27,-0.65,-0.89,0,*65
1503471680.64,56772,14.81,73676.3,-0.27,-0.61,-0.77,0,*63
1503471681.85,56773,14.88,73682.3,-0.27,-0.53,-0.77,0,*63
1503471683.05,56774,14.88,73682.3,-0.27,-0.61,-0.73,0,*61
1503471684.23,56775,14.88,73680.0,-0.29,-0.49,-0.73,0,*64
1503471685.43,56776,14.88,73680.8,-0.27,-0.49,-0.65,0,*6E
1503471686.61,56777,14.88,73684.0,-0.29,-0.49,-0.65,0,*61
1503471687.79,56778,14.88,73686.8,-0.29,-0.41,-0.61,0,*62
1503471688.99,56779,14.88,73684.8,-0.27,-0.37,-0.61,0,*6C
1503471690.2,56780,14.81,73682.3,-0.27,-0.37,-0.49,0,*60
1503471691.41,56781,14.81,73678.0,-0.27,-0.41,-0.49,0,*60
1503471692.62,56782,14.88,73684.0,-0.27,-0.41,-0.53,0,*68
1503471693.82,56783,14.81,73682.5,-0.27,-0.37,-0.53,0,*68
1503471695.02,56784,14.81,73682.8,-0.27,-0.41,-0.53,0,*6E
1503471696.23,56785,14.88,73682.0,-0.27,-0.37,-0.53,0,*6E
1503471697.43,56786,14.88,73686.5,-0.27,-0.37,-0.61,0,*6C
1503471698.63,56787,14.81,73682.0,-0.27,-0.41,-0.61,0,*6C
1503471699.81,56788,14.88,73680.8,-0.25,-0.37,-0.61,0,*60
1503471700.99,56789,14.81,73678.0,-0.25,-0.37,-0.61,0,*61
1503471702.17,56790,14.88,73672.3,-0.25,-0.49,-0.69,0,*68
1503471703.35,56791,14.81,73674.0,-0.25,-0.61,-0.73,0,*68
1503471704.53,56792,14.81,73674.3,-0.25,-0.45,-0.69,0,*66
1503471705.71,56793,14.88,73678.0,-0.25,-0.45,-0.61,0,*6F
1503471706.89,56794,14.81,73676.8,-0.25,-0.49,-0.81,0,*6A
1503471708.09,56795,14.88,73674.0,-0.23,-0.45,-0.69,0,*67
1503471709.28,56796,14.81,73678.8,-0.25,-0.49,-0.73,0,*65
1503471710.46,56797,14.88,73688.5,-0.25,-0.49,-0.69,0,*6F
1503471711.68,56798,14.88,73684.3,-0.27,-0.77,-0.89,0,*61
1503471712.91,56799,14.88,73682.8,-0.27,-0.77,-0.89,0,*60
1503471714.11,56800,14.88,73686.0,-0.25,-0.69,-0.85,0,*6E
1503471715.32,56801,14.81,73688.3,-0.25,-0.73,-0.97,0,*67
1503471716.53,56802,14.88,73690.0,-0.25,-0.73,-0.93,0,*60
1503471717.75,56803,14.88,73684.5,-0.25,-0.93,-0.93,0,*6F
1503471719.01,56804,14.81,73678.3,-0.27,-0.89,-1.05,0,*5F
1503471720.27,56805,14.88,73678.8,-0.27,-0.89,-1.05,0,*5E
1503471721.5,56806,14.88,73680.3,-0.27,-0.73,-0.89,0,*6D
1503471722.71,56807,14.88,73682.0,-0.29,-0.65,-0.85,0,*69
1503471723.91,56808,14.81,73690.8,-0.29,-0.65,-0.85,0,*66
1503471725.12,56809,14.88,73694.3,-0.29,-0.65,-0.89,0,*6B
1503471726.37,56810,14.88,73688.8,-0.27,-0.85,-0.97,0,*6C
1503471727.6,56811,14.81,73682.3,-0.27,-1.01,-1.17,0,*69
1503471728.86,56812,14.81,73684.5,-0.27,-0.89,-1.13,0,*5F
1503471730.1,56813,14.88,73682.3,-0.29,-0.85,-1.05,0,*5B
1503471731.35,56814,14.88,73680.3,-0.27,-0.85,-1.05,0,*52
1503471732.59,56815,14.81,73678.0,-0.29,-1.01,-1.13,0,*67
1503471733.84,56816,14.88,73674.3,-0.31,-1.09,-1.21,0,*64
1503471735.08,56817,14.81,73682.5,-0.31,-1.05,-1.17,0,*6C
1503471736.34,56818,14.81,73682.5,-0.31,-1.01,-1.09,0,*68
1503471737.57,56819,14.81,73686.0,-0.33,-0.93,-1.13,0,*5A
1503471738.81,56820,14.88,73690.5,-0.33,-0.89,-1.09,0,*50
1503471740.05,56821,14.88,73690.8,-0.33,-0.93,-1.05,0,*56
1503471741.27,56822,14.88,73688.8,-0.31,-1.17,-1.29,0,*64
1503471742.52,56823,14.88,73680.0,-0.33,-1.39,-1.47,0,*63
1503471743.74,56824,14.88,73674.0,-0.31,-1.17,-1.29,0,*62
1503471744.96,56825,14.81,73674.3,-0.33,-1.13,-1.21,0,*6D
1503471746.22,56826,14.88,73678.3,-0.31,-0.93,-1.09,0,*5F
1503471747.45,56827,14.81,73682.0,-0.33,-0.85,-1.05,0,*57
1503471748.68,56828,14.88,73676.5,-0.33,-1.13,-1.21,0,*60
1503471749.91,56829,14.88,73670.3,-0.33,-0.97,-1.09,0,*56
1503471751.14,56830,14.88,73676.8,-0.33,-0.85,-0.97,0,*6B
1503471752.35,56831,14.88,73678.8,-0.33,-0.81,-0.93,0,*6A
1503471753.56,56832,14.88,73678.0,-0.33,-0.73,-0.93,0,*64
1503471754.76,56833,14.88,73680.8,-0.33,-0.69,-0.85,0,*69
1503471755.95,56834,14.88,73678.3,-0.33,-0.69,-0.81,0,*6A
1503471757.14,56835,14.88,73682.5,-0.33,-0.57,-0.73,0,*6B
1503471758.34,56836,14.88,73682.5,-0.31,-0.53,-0.65,0,*69
1503471759.53,56837,14.88,73680.3,-0.33,-0.57,-0.69,0,*62
1503471760.73,56838,14.88,73682.8,-0.31,-0.53,-0.69,0,*6B
1503471761.94,56839,14.81,73674.5,-0.31,-0.57,-0.69,0,*6E
1503471763.13,56840,14.88,73690.5,-0.33,-0.57,-0.73,0,*69
1503471764.34,56841,14.88,73688.8,-0.31,-0.69,-0.77,0,*63
1503471765.56,56842,14.88,73686.8,-0.31,-0.77,-0.93,0,*65
1503471766.76,56843,14.88,73690.5,-0.33,-0.61,-0.85,0,*66
1503471767.97,56844,14.81,73692.3,-0.31,-0.57,-0.77,0,*6B
1503471769.15,56845,14.88,73686.8,-0.33,-0.61,-0.73,0,*69
1503471770.36,56846,14.88,73676.8,-0.33,-0.73,-0.93,0,*67
1503471771.55,56847,14.88,73678.0,-0.33,-0.69,-0.81,0,*6E
1503471772.76,56848,14.88,73686.5,-0.31,-0.65,-0.77,0,*66
1503471773.96,56849,14.88,73678.5,-0.31,-0.53,-0.65,0,*61
1503471775.14,56850,14.88,73688.0,-0.33,-0.61,-0.73,0,*6D
1503471776.35,56851,14.88,73686.0,-0.31,-0.69,-0.81,0,*6B
1503471777.59,56852,14.81,73682.3,-0.31,-0.81,-1.05,0,*53
1503471778.82,56853,14.88,73688.5,-0.31,-0.77,-0.89,0,*6E
1503471780.03,56854,14.81,73684.3,-0.31,-0.65,-0.77,0,*6B
1503471781.23,56855,14.88,73684.3,-0.31,-0.53,-0.77,0,*6F
1503471782.42,56856,14.81,73680.5,-0.33,-0.61,-0.73,0,*6B
1503471783.62,56857,14.81,73678.3,-0.31,-0.45,-0.65,0,*69
1503471784.83,56858,14.81,73682.5,-0.31,-0.65,-0.69,0,*68
1503471786.03,56859,14.81,73684.8,-0.31,-0.65,-0.81,0,*6F
1503471787.24,56860,14.88,73690.8,-0.31,-0.53,-0.77,0,*69
1503471788.45,56861,14.88,73684.8,-0.31,-0.45,-0.57,0,*6D
1503471789.65,56862,14.88,73688.5,-0.31,-0.45,-0.57,0,*6E
1503471790.84,56863,14.88,73694.0,-0.29,-0.41,-0.61,0,*67
1503471792.06,56864,14.88,73690.8,-0.31,-0.69,-0.89,0,*65
1503471793.24,56865,14.81,73682.8,-0.29,-0.61,-0.77,0,*64
1503471794.45,56866,14.88,73676.0,-0.27,-0.41,-0.65,0,*68
1503471795.64,56867,14.88,73676.3,-0.29,-0.37,-0.41,0,*60
1503471796.84,56868,14.81,73672.0,-0.27,-0.29,-0.37,0,*6F
1503471798.07,56869,14.88,73678.5,-0.27,-0.23,-0.37,0,*64
1503471799.28,56870,14.88,73680.8,-0.29,-0.23,-0.37,0,*62
1503471800.51,56871,14.81,73682.3,-0.27,-0.15,-0.23,0,*6D
1503471801.73,56872,14.81,73682.3,-0.27,-0.27,-0.29,0,*65
1503471802.94,56873,14.81,73680.3,-0.27,-0.29,-0.41,0,*64
1503471804.15,56874,14.88,73680.5,-0.25,-0.23,-0.37,0,*6A
1503471805.36,56875,14.81,73676.3,-0.23,-0.19,-0.33,0,*60
1503471806.57,56876,14.88,73676.5,-0.25,-0.23,-0.33,0,*6C
1503471807.76,56877,14.81,73676.8,-0.25,-0.19,-0.33,0,*64
1503471808.97,56878,14.88,73680.0,-0.25,-0.19,-0.27,0,*6E
1503471810.2,56879,14.81,73676.8,-0.25,-0.23,-0.27,0,*66
1503471811.43,56880,14.81,73680.0,-0.23,-0.23,-0.37,0,*67
1503471812.64,56881,14.81,73682.0,-0.23,-0.19,-0.33,0,*6B
1503471813.89,56882,14.81,73684.5,-0.23,-0.23,-0.27,0,*64
1503471815.12,56883,14.81,73684.3,-0.23,-0.23,-0.33,0,*60
1503471816.32,56884,14.88,73684.5,-0.23,-0.37,-0.57,0,*60
1503471817.52,56885,14.88,73684.8,-0.23,-0.37,-0.57,0,*61
1503471818.73,56886,14.88,73690.0,-0.23,-0.37,-0.49,0,*6D
1503471819.93,56887,14.88,73690.8,-0.23,-0.37,-0.61,0,*66
1503471821.13,56888,14.88,73690.8,-0.23,-0.37,-0.61,0,*69
1503471822.33,56889,14.81,73686.8,-0.23,-0.49,-0.69,0,*69
1503471823.53,56890,14.81,73684.5,-0.23,-0.45,-0.61,0,*65
1503471824.73,56891,14.88,73688.0,-0.23,-0.37,-0.49,0,*6B
1503471825.94,56892,14.88,73684.3,-0.23,-0.33,-0.49,0,*6C
1503471827.14,56893,14.81,73682.0,-0.23,-0.37,-0.49,0,*69
1503471828.35,56894,14.81,73684.5,-0.23,-0.33,-0.49,0,*6A
1503471829.55,56895,14.88,73686.0,-0.23,-0.45,-0.61,0,*60
1503471830.74,56896,14.88,73684.5,-0.23,-0.45,-0.61,0,*63
1503471831.95,56897,14.88,73684.0,-0.23,-0.37,-0.57,0,*62
1503471833.15,56898,14.81,73682.8,-0.23,-0.45,-0.61,0,*6D
1503471834.34,56899,14.88,73684.8,-0.23,-0.49,-0.61,0,*60
1503471835.55,56900,14.81,73686.0,-0.23,-0.45,-0.73,0,*6E
1503471836.73,56901,14.88,73686.0,-0.21,-0.57,-0.77,0,*6A
1503471837.91,56902,14.88,73686.0,-0.21,-0.53,-0.77,0,*6D
1503471839.09,56903,14.81,73680.3,-0.21,-0.53,-0.69,0,*63
1503471840.26,56904,14.88,73682.3,-0.25,-0.49,-0.69,0,*6B
1503471841.47,56905,14.88,73684.0,-0.23,-0.57,-0.73,0,*68
1503471842.68,56906,14.81,73682.8,-0.23,-0.49,-0.73,0,*64
1503471843.88,56907,14.81,73680.3,-0.23,-0.61,-0.73,0,*6F
1503471845.08,56908,14.88,73684.5,-0.23,-0.69,-0.73,0,*68
1503471846.29,56909,14.81,73682.3,-0.23,-0.57,-0.69,0,*6F
1503471847.49,56910,14.88,73684.0,-0.23,-0.49,-0.73,0,*63
1503471848.7,56911,14.81,73686.3,-0.23,-0.45,-0.73,0,*6E
1503471849.89,56912,14.88,73686.8,-0.23,-0.49,-0.61,0,*62
1503471851.14,56913,14.81,73682.3,-0.23,-0.85,-0.97,0,*6A
1503471852.35,56914,14.88,73686.3,-0.25,-0.81,-0.93,0,*6B
1503471853.55,56915,14.88,73686.3,-0.25,-0.69,-0.93,0,*6C
1503471854.75,56916,14.81,73684.8,-0.25,-0.61,-0.85,0,*60
1503471855.95,56917,14.88,73684.8,-0.25,-0.61,-0.85,0,*61
1503471857.17,56918,14.81,73686.0,-0.23,-0.61,-0.85,0,*68
1503471858.37,56919,14.88,73686.0,-0.25,-0.81,-0.93,0,*66
1503471859.6,56920,14.88,73686.3,-0.27,-0.73,-0.85,0,*64
1503471860.83,56921,14.88,73684.5,-0.27,-0.77,-0.89,0,*6D
1503471862.08,56922,14.88,73680.0,-0.27,-0.97,-1.13,0,*52
1503471863.34,56923,14.88,73676.8,-0.27,-0.85,-1.01,0,*53
1503471864.57,56924,14.88,73676.3,-0.27,-0.77,-0.89,0,*68
1503471865.79,56925,14.88,73678.3,-0.27,-0.73,-0.85,0,*61
1503471866.99,56926,14.81,73674.3,-0.27,-0.61,-0.77,0,*6C
1503471868.18,56927,14.88,73674.5,-0.29,-0.53,-0.73,0,*66
1503471869.38,56928,14.88,73672.3,-0.27,-0.49,-0.61,0,*6F
1503471870.58,56929,14.88,73670.8,-0.27,-0.61,-0.73,0,*67
1503471871.78,56930,14.81,73670.5,-0.27,-0.49,-0.61,0,*66
1503471872.98,56931,14.88,73670.8,-0.27,-0.41,-0.61,0,*6F
1503471874.19,56932,14.88,73672.8,-0.27,-0.41,-0.53,0,*6D
1503471875.39,56933,14.81,73676.0,-0.27,-0.41,-0.53,0,*6C
1503471876.57,56934,14.88,73682.0,-0.25,-0.33,-0.57,0,*68
1503471877.75,56935,14.81,73678.5,-0.25,-0.33,-0.45,0,*6A
1503471878.96,56936,14.88,73676.8,-0.25,-0.27,-0.45,0,*6C
1503471880.17,56937,14.81,73676.3,-0.25,-0.27,-0.45,0,*6D
1503471881.38,56938,14.81,73674.3,-0.25,-0.27,-0.45,0,*62
1503471882.61,56939,14.81,73670.8,-0.23,-0.27,-0.33,0,*64
1503471883.84,56940,14.81,73668.8,-0.23,-0.27,-0.33,0,*6A
1503471885.06,56941,14.81,73672.0,-0.23,-0.23,-0.33,0,*6F
1503471886.27,56942,14.81,73676.3,-0.23,-0.19,-0.33,0,*65
1503471887.5,56943,14.88,73676.5,-0.23,-0.19,-0.27,0,*61
1503471888.73,56944,14.88,73678.5,-0.23,-0.19,-0.23,0,*62
1503471889.98,56945,14.81,73676.5,-0.23,-0.23,-0.27,0,*6E
1503471891.22,56946,14.81,73676.0,-0.17,-0.23,-0.33,0,*6F
1503471892.43,56947,14.88,73678.5,-0.17,-0.29,-0.41,0,*61
1503471893.61,56948,14.81,73672.8,-0.21,-0.29,-0.33,0,*6E
1503471894.79,56949,14.88,73676.0,-0.21,-0.19,-0.29,0,*67
1503471895.96,56950,14.88,73676.8,-0.21,-0.19,-0.29,0,*6F
1503471897.17,56951,14.88,73678.3,-0.17,-0.15,-0.29,0,*67
1503471898.34,56952,14.88,73676.3,-0.21,-0.15,-0.29,0,*61
1503471899.58,56953,14.88,73678.3,-0.17,-0.15,-0.23,0,*6F
1503471900.79,56954,14.88,73678.0,-0.17,-0.15,-0.19,0,*61
1503471902.03,56955,14.81,73686.0,-0.17,-0.19,-0.23,0,*65
1503471903.24,56956,14.81,73686.5,-0.21,-0.23,-0.41,0,*6E
1503471904.45,56957,14.88,73690.0,-0.17,-0.57,-0.69,0,*63
1503471905.66,56958,14.81,73688.5,-0.17,-0.65,-0.77,0,*62
1503471906.88,56959,14.88,73690.3,-0.17,-0.69,-0.81,0,*66
1503471908.09,56960,14.81,73684.0,-0.17,-0.77,-0.81,0,*63
1503471909.27,56961,14.88,73686.3,-0.21,-0.65,-0.81,0,*64
1503471910.44,56962,14.88,73690.3,-0.21,-0.33,-0.57,0,*6F
1503471911.65,56963,14.88,73690.8,-0.17,-0.33,-0.53,0,*6F
1503471912.86,56964,14.88,73690.5,-0.17,-0.29,-0.41,0,*60
1503471914.07,56965,14.88,73692.0,-0.21,-0.23,-0.33,0,*6B
1503471915.3,56966,14.81,73690.3,-0.17,-0.81,-0.93,0,*6F
1503471916.52,56967,14.88,73692.0,-0.21,-1.05,-1.17,0,*6B
1503471917.73,56968,14.88,73690.5,-0.17,-1.51,-1.55,0,*66
1503471918.91,56969,14.81,73688.5,-0.21,-1.51,-1.63,0,*67
1503471920.1,56970,14.88,73692.5,-0.21,-1.63,-1.79,0,*65
1503471921.34,56971,14.88,73694.0,-0.21,-1.91,-2.07,0,*63
1503471922.56,56972,14.81,73686.8,-0.25,-2.07,-2.35,0,*69
1503471923.75,56973,14.81,73686.8,-0.25,-2.23,-2.43,0,*6F
1503471924.95,56974,14.81,73684.0,-0.27,-2.23,-2.43,0,*6A
1503471926.2,56975,14.88,73692.5,-0.29,-2.47,-2.59,0,*6C
1503471927.41,56976,14.81,73690.0,-0.29,-2.39,-2.59,0,*66
1503471928.65,56977,14.88,73682.3,-0.31,-2.39,-2.63,0,*67
1503471929.84,56978,14.88,73684.8,-0.33,-2.83,-2.87,0,*61
1503471931.04,56979,14.88,73678.0,-0.33,-2.95,-3.11,0,*69
1503471932.23,56980,14.88,73678.5,-0.37,-2.87,-3.11,0,*68
1503471933.46,56981,14.88,73672.5,-0.39,-2.39,-2.63,0,*66
1503471934.71,56982,14.88,73676.5,-0.39,-2.03,-2.23,0,*68
1503471935.95,56983,14.88,73676.0,-0.43,-1.79,-1.99,0,*68
1503471937.22,56984,14.81,73670.0,-0.39,-1.83,-2.03,0,*67
1503471938.49,56985,14.81,73674.5,-0.39,-1.87,-2.11,0,*61
1503471939.73,56986,14.88,73678.3,-0.39,-1.71,-1.87,0,*67
1503471940.98,56987,14.81,73674.3,-0.39,-1.25,-1.39,0,*62
1503471942.23,56988,14.88,73684.5,-0.43,-0.93,-1.13,0,*54
1503471943.48,56989,14.81,73684.8,-0.39,-0.89,-1.01,0,*50
1503471944.73,56990,14.88,73682.5,-0.43,-1.29,-1.43,0,*68
1503471945.97,56991,14.88,73682.8,-0.43,-1.43,-1.55,0,*62
1503471947.21,56992,14.88,73678.0,-0.39,-1.29,-1.47,0,*63
1503471948.46,56993,14.88,73674.8,-0.39,-1.39,-1.63,0,*65
1503471949.7,56994,14.88,73672.5,-0.43,-1.21,-1.39,0,*69
1503471950.95,56995,14.81,73676.8,-0.43,-1.13,-1.21,0,*60
1503471952.17,56996,14.81,73672.0,-0.43,-0.69,-0.89,0,*6C
1503471953.38,56997,14.88,73678.3,-0.39,-0.53,-0.73,0,*6C
1503471954.58,56998,14.88,73676.0,-0.39,-0.49,-0.61,0,*6B
1503471955.76,56999,14.88,73676.0,-0.37,-0.33,-0.53,0,*68
1503471956.94,57000,14.88,73676.5,-0.37,-0.33,-0.49,0,*6B
1503471958.12,57001,14.88,73674.8,-0.37,-0.37,-0.49,0,*6E
1503471959.31,57002,14.81,73674.3,-0.37,-0.41,-0.49,0,*6C
1503471960.49,57003,14.88,73676.0,-0.37,-0.33,-0.49,0,*68
1503471961.7,57004,14.88,73676.0,-0.35,-0.29,-0.37,0,*6F
1503471962.91,57005,14.88,73678.8,-0.35,-0.29,-0.37,0,*6E
1503471964.09,57006,14.88,73676.5,-0.33,-0.29,-0.37,0,*6B
1503471965.32,57007,14.88,73678.5,-0.31,-0.27,-0.33,0,*62
1503471966.51,57008,14.88,73676.5,-0.33,-0.29,-0.37,0,*65
1503471967.74,57009,14.81,73672.5,-0.31,-0.27,-0.33,0,*6C
1503471968.95,57010,14.81,73678.3,-0.31,-0.33,-0.33,0,*61
1503471970.15,57011,14.88,73684.5,-0.29,-0.27,-0.29,0,*67
1503471971.34,57012,14.88,73684.3,-0.29,-0.29,-0.41,0,*64
1503471972.53,57013,14.88,73676.5,-0.29,-0.37,-0.49,0,*62
1503471973.72,57014,14.88,73678.0,-0.29,-0.37,-0.41,0,*6D
1503471974.9,57015,14.81,73686.3,-0.29,-0.29,-0.49,0,*6B
1503471976.1,57016,14.88,73682.3,-0.27,-0.49,-0.61,0,*6A
1503471977.32,57017,14.81,73668.3,-0.27,-0.77,-0.89,0,*60
1503471978.53,57018,14.88,73680.0,-0.27,-0.41,-0.73,0,*6F
1503471979.72,57019,14.81,73680.3,-0.29,-0.41,-0.65,0,*67
1503471980.95,57020,14.88,73668.5,-0.29,-0.89,-1.05,0,*5E
1503471982.17,57021,14.88,73668.5,-0.29,-1.25,-1.39,0,*67
1503471983.42,57022,14.88,73662.5,-0.29,-1.01,-1.05,0,*6D
1503471984.66,57023,14.88,73662.0,-0.29,-0.97,-1.05,0,*52
1503471985.9,57024,14.88,73662.3,-0.29,-0.85,-1.01,0,*52
1503471987.13,57025,14.88,73656.8,-0.29,-0.89,-1.01,0,*5F
1503471988.36,57026,14.88,73670.8,-0.29,-0.85,-0.97,0,*6E
1503471989.59,57027,14.88,73676.5,-0.29,-0.85,-0.97,0,*6F
1503471990.85,57028,14.81,73662.5,-0.31,-1.01,-1.09,0,*62
1503471992.09,57029,14.81,73678.3,-0.29,-0.89,-1.05,0,*57
1503471993.31,57030,14.81,73680.8,-0.29,-1.05,-1.17,0,*69
1503471994.56,57031,14.88,73680.5,-0.31,-1.21,-1.39,0,*6B
1503471995.8,57032,14.88,73682.0,-0.31,-1.09,-1.33,0,*68
1503471997.02,57033,14.88,73684.3,-0.33,-1.47,-1.59,0,*6D
1503471998.23,57034,14.81,73684.0,-0.31,-1.67,-1.79,0,*68
1503471999.48,57035,14.88,73680.5,-0.33,-2.07,-2.11,0,*63
1503472000.7,57036,14.88,73676.0,-0.33,-2.07,-2.31,0,*62
1503472001.92,57037,14.88,73678.3,-0.37,-2.23,-2.47,0,*60
1503472003.13,57038,14.88,73672.5,-0.37,-2.03,-2.15,0,*6A
1503472004.35,57039,14.81,73672.3,-0.37,-1.47,-1.75,0,*6D
1503472005.57,57040,14.88,73674.5,-0.37,-1.25,-1.47,0,*66
1503472006.76,57041,14.81,73672.3,-0.37,-1.17,-1.29,0,*6E
1503472007.98,57042,14.81,73676.3,-0.37,-1.09,-1.17,0,*6F
1503472009.19,57043,14.88,73686.0,-0.37,-1.01,-1.25,0,*67
1503472010.42,57044,14.81,73686.8,-0.37,-0.97,-1.13,0,*5B
1503472011.65,57045,14.88,73682.3,-0.37,-0.89,-1.13,0,*55
1503472012.87,57046,14.81,73680.0,-0.39,-1.25,-1.29,0,*66
1503472014.11,57047,14.81,73682.0,-0.39,-1.47,-1.63,0,*6D
1503472015.36,57048,14.81,73680.3,-0.39,-1.29,-1.39,0,*65
1503472016.59,57049,14.88,73678.5,-0.43,-1.43,-1.59,0,*63
1503472017.81,57050,14.88,73676.5,-0.39,-1.29,-1.63,0,*63
1503472019.02,57051,14.88,73670.5,-0.43,-1.55,-1.75,0,*63
1503472020.27,57052,14.88,73670.8,-0.43,-1.21,-1.43,0,*66
1503472021.49,57053,14.81,73670.0,-0.43,-1.17,-1.29,0,*6E
1503472022.73,57054,14.88,73676.5,-0.43,-1.29,-1.43,0,*68
1503472023.94,57055,14.81,73672.5,-0.43,-1.51,-1.67,0,*60
1503472025.18,57056,14.88,73682.5,-0.43,-1.13,-1.33,0,*64
1503472026.42,57057,14.88,73680.5,-0.43,-1.05,-1.21,0,*61
1503472027.68,57058,14.88,73678.8,-0.43,-0.93,-1.05,0,*56
1503472028.91,57059,14.88,73680.3,-0.43,-0.69,-1.01,0,*56
1503472030.15,57060,14.88,73690.0,-0.43,-0.81,-1.05,0,*5E
