1503464400.82,50821,14.5,73630.3,-1.43,-1.51,-1.63,0,*59
1503464402.01,50822,14.5,73630.3,-1.45,-1.55,-1.59,0,*51
1503464403.23,50823,14.5,73620.0,-1.43,-1.55,-1.55,0,*5A
1503464404.51,50824,14.5,73612.8,-1.43,-1.91,-2.03,0,*55
1503464405.78,50825,14.5,73606.8,-1.43,-1.87,-1.91,0,*5B
1503464406.97,50826,14.5,73620.3,-1.41,-1.63,-1.75,0,*5A
1503464408.17,50827,14.5,73630.3,-1.41,-1.63,-1.75,0,*5B
1503464409.36,50828,14.5,73628.8,-1.41,-1.67,-1.63,0,*57
1503464410.55,50829,14.5,73634.3,-1.41,-1.63,-1.63,0,*52
1503464411.8,50830,14.5,73622.3,-1.41,-1.99,-2.03,0,*5A
1503464413.02,50831,14.5,73616.5,-1.41,-2.15,-2.11,0,*5F
1503464414.27,50832,14.5,73636.3,-1.41,-2.03,-1.99,0,*58
1503464415.55,50833,14.5,73630.0,-1.39,-1.87,-1.91,0,*51
1503464416.74,50834,14.5,73616.8,-1.41,-1.75,-1.79,0,*52
1503464417.96,50835,14.5,73624.3,-1.39,-1.63,-1.71,0,*53
1503464419.24,50836,14.5,73612.3,-1.39,-2.11,-2.11,0,*53
1503464420.49,50837,14.5,73612.5,-1.41,-2.55,-2.63,0,*58
1503464421.68,50838,14.5,73604.8,-1.41,-2.19,-2.27,0,*5F
1503464422.95,50839,14.5,73598.3,-1.39,-2.11,-2.11,0,*5C
1503464424.18,50840,14.5,73610.3,-1.41,-2.11,-2.15,0,*59
1503464425.37,50841,14.5,73610.3,-1.41,-2.15,-2.15,0,*5C
1503464426.62,50842,14.5,73612.5,-1.41,-1.91,-1.99,0,*57
1503464427.81,50843,14.5,73622.0,-1.41,-1.67,-1.75,0,*5D
1503464429.03,50844,14.5,73616.8,-1.41,-1.79,-1.87,0,*58
1503464430.27,50845,14.5,73622.5,-1.41,-1.91,-1.91,0,*58
1503464431.54,50846,14.5,73626.5,-1.39,-1.95,-2.11,0,*5B
1503464432.74,50847,14.5,73628.3,-1.41,-1.79,-1.79,0,*5A
1503464433.93,50848,14.5,73626.8,-1.41,-2.19,-2.19,0,*55
1503464435.14,50849,14.5,73628.8,-1.39,-2.27,-2.27,0,*5B
1503464436.34,50850,14.5,73632.5,-1.41,-2.19,-2.19,0,*5C
1503464437.59,50851,14.5,73624.3,-1.41,-2.11,-2.11,0,*5D
1503464438.78,50852,14.5,73620.8,-1.41,-2.15,-2.15,0,*5E
1503464440.03,50853,14.5,73616.5,-1.41,-1.99,-2.03,0,*5F
1503464441.28,50854,14.5,73608.5,-1.41,-1.87,-1.99,0,*57
1503464442.5,50855,14.5,73614.5,-1.41,-1.79,-1.87,0,*58
1503464443.73,50856,14.5,73610.5,-1.39,-1.71,-1.75,0,*51
1503464444.95,50857,14.5,73612.8,-1.39,-1.63,-1.71,0,*57
1503464446.16,50858,14.5,73610.8,-1.39,-1.59,-1.63,0,*52
1503464447.38,50859,14.5,73612.5,-1.39,-1.59,-1.63,0,*53
1503464448.63,50860,14.5,73620.5,-1.35,-1.47,-1.55,0,*5F
1503464449.87,50861,14.5,73620.5,-1.35,-1.47,-1.55,0,*5E
1503464451.15,50862,14.5,73618.8,-1.35,-1.43,-1.43,0,*5E
1503464452.42,50863,14.5,73616.5,-1.35,-1.43,-1.43,0,*5F
1503464453.69,50864,14.5,73620.0,-1.35,-1.43,-1.43,0,*58
1503464454.96,50865,14.5,73618.0,-1.31,-1.43,-1.43,0,*5D
1503464456.23,50866,14.5,73624.0,-1.31,-1.43,-1.43,0,*5E
1503464457.5,50867,14.5,73636.5,-1.31,-1.35,-1.43,0,*5E
1503464458.77,50868,14.5,73634.0,-1.31,-1.35,-1.43,0,*51
1503464460.04,50869,14.5,73630.0,-1.31,-1.35,-1.43,0,*50
1503464461.26,50870,14.5,73632.8,-1.29,-1.29,-1.39,0,*51
1503464462.48,50871,14.5,73632.0,-1.29,-1.51,-1.43,0,*52
1503464463.67,50872,14.5,73638.0,-1.29,-1.75,-1.79,0,*5E
1503464464.89,50873,14.5,73634.3,-1.27,-1.75,-1.75,0,*5D
1503464466.11,50874,14.5,73622.5,-1.27,-1.79,-1.75,0,*56
1503464467.33,50875,14.5,73618.0,-1.29,-1.79,-1.87,0,*54
1503464468.55,50876,14.5,73618.3,-1.27,-1.63,-1.63,0,*58
1503464469.74,50877,14.5,73616.0,-1.29,-1.51,-1.51,0,*57
1503464470.96,50878,14.5,73626.8,-1.29,-1.43,-1.51,0,*5B
1503464472.2,50879,14.5,73624.5,-1.27,-1.43,-1.51,0,*54
1503464473.48,50880,14.5,73624.8,-1.27,-1.39,-1.43,0,*5C
1503464474.76,50881,14.5,73626.3,-1.27,-1.39,-1.39,0,*50
1503464476.01,50882,14.5,73624.3,-1.25,-1.99,-1.99,0,*51
1503464477.29,50883,14.5,73626.0,-1.27,-2.63,-2.63,0,*52
1503464478.53,50884,14.5,73622.3,-1.29,-2.75,-2.67,0,*58
1503464479.78,50885,14.5,73626.0,-1.29,-2.75,-2.75,0,*5A
1503464481.03,50886,14.5,73620.5,-1.29,-2.75,-2.75,0,*59
1503464482.22,50887,14.5,73622.8,-1.29,-2.87,-2.91,0,*5F
1503464483.43,50888,14.5,73616.8,-1.31,-3.07,-3.07,0,*5E
1503464484.65,50889,14.5,73616.3,-1.35,-2.91,-2.95,0,*5F
1503464485.87,50890,14.5,73618.3,-1.35,-2.83,-2.95,0,*54
1503464487.1,50891,14.5,73616.3,-1.35,-2.95,-2.99,0,*5E
1503464488.3,50892,14.5,73612.5,-1.41,-3.31,-3.39,0,*5A
1503464489.49,50893,14.5,73614.3,-1.41,-3.39,-3.39,0,*53
1503464490.71,50894,14.5,73608.8,-1.41,-3.31,-3.43,0,*51
1503464491.91,50895,14.5,73612.8,-1.41,-3.39,-3.39,0,*55
1503464493.13,50896,14.5,73616.8,-1.43,-3.03,-3.19,0,*5F
1503464494.33,50897,14.5,73612.8,-1.45,-2.95,-3.07,0,*59
1503464495.53,50898,14.5,73612.0,-1.45,-3.07,-3.11,0,*5B
1503464496.74,50899,14.5,73620.3,-1.45,-2.95,-3.03,0,*53
1503464497.97,50900,14.5,73604.8,-1.47,-2.95,-2.99,0,*52
1503464499.2,50901,14.5,73606.3,-1.47,-2.87,-2.95,0,*5C
1503464500.42,50902,14.5,73604.3,-1.47,-2.87,-2.87,0,*5C
1503464501.7,50903,14.5,73602.8,-1.47,-2.51,-2.51,0,*5D
1503464502.92,50904,14.5,73606.8,-1.47,-2.23,-2.27,0,*5E
1503464504.2,50905,14.5,73606.8,-1.47,-2.07,-2.11,0,*5C
1503464505.47,50906,14.5,73612.5,-1.47,-1.95,-1.99,0,*54
1503464506.71,50907,14.5,73606.8,-1.49,-1.75,-1.95,0,*59
1503464507.96,50908,14.5,73600.8,-1.47,-1.75,-1.87,0,*5B
1503464509.24,50909,14.5,73596.5,-1.47,-2.07,-1.99,0,*53
1503464510.49,50910,14.5,73596.3,-1.43,-1.75,-1.87,0,*56
1503464511.69,50911,14.5,73588.3,-1.45,-1.67,-1.79,0,*53
1503464512.91,50912,14.5,73586.5,-1.43,-1.55,-1.67,0,*58
1503464514.14,50913,14.5,73592.5,-1.43,-1.63,-1.63,0,*58
1503464515.36,50914,14.5,73586.8,-1.43,-1.63,-1.63,0,*5F
1503464516.57,50915,14.5,73596.3,-1.39,-1.51,-1.59,0,*5B
1503464517.77,50916,14.5,73600.0,-1.41,-1.55,-1.63,0,*5A
1503464519.04,50917,14.5,73588.5,-1.39,-1.87,-1.87,0,*51
1503464520.23,50918,14.5,73590.0,-1.41,-2.15,-2.15,0,*51
1503464521.48,50919,14.5,73590.0,-1.41,-1.99,-2.03,0,*50
1503464522.71,50920,14.5,73588.5,-1.39,-1.71,-1.71,0,*55
1503464523.91,50921,14.5,73588.5,-1.41,-1.67,-1.79,0,*54
1503464525.12,50922,14.5,73584.3,-1.39,-1.59,-1.75,0,*59
1503464526.34,50923,14.5,73584.3,-1.39,-1.59,-1.63,0,*5F
1503464527.56,50924,14.5,73590.3,-1.39,-1.59,-1.71,0,*5B
1503464528.78,50925,14.5,73594.5,-1.39,-1.59,-1.63,0,*59
1503464529.99,50926,14.5,73598.8,-1.35,-1.55,-1.55,0,*5F
1503464531.26,50927,14.5,73604.5,-1.35,-0.97,-1.09,0,*68
1503464532.53,50928,14.5,73614.8,-1.35,-1.35,-1.35,0,*51
1503464533.8,50929,14.5,73584.0,-1.31,-1.43,-1.43,0,*54
1503464535.04,50930,14.5,73584.3,-1.31,-1.47,-1.55,0,*5F
1503464536.29,50931,14.5,73602.5,-1.31,-1.43,-1.55,0,*5A
1503464537.51,50932,14.5,73596.3,-1.29,-1.33,-1.39,0,*5D
1503464538.74,50933,14.5,73604.0,-1.29,-1.29,-1.39,0,*57
1503464539.96,50934,14.5,73594.3,-1.29,-1.33,-1.43,0,*56
1503464541.18,50935,14.5,73598.8,-1.29,-1.43,-1.51,0,*53
1503464542.43,50936,14.5,73608.0,-1.29,-1.39,-1.43,0,*5E
1503464543.68,50937,14.5,73622.3,-1.29,-1.39,-1.39,0,*52
1503464544.96,50938,14.5,73600.8,-1.27,-1.39,-1.43,0,*5E
1503464546.18,50939,14.5,73602.0,-1.27,-1.55,-1.55,0,*52
1503464547.43,50940,14.5,73610.5,-1.27,-1.39,-1.51,0,*52
1503464548.67,50941,14.5,73610.5,-1.27,-1.43,-1.55,0,*5A
1503464549.92,50942,14.5,73614.8,-1.27,-1.43,-1.51,0,*5D
1503464551.13,50943,14.5,73622.3,-1.27,-1.51,-1.51,0,*5F
1503464552.38,50944,14.5,73620.5,-1.25,-1.35,-1.39,0,*56
1503464553.66,50945,14.5,73620.3,-1.23,-1.39,-1.39,0,*5D
1503464554.88,50946,14.5,73618.5,-1.25,-1.29,-1.35,0,*55
1503464556.13,50947,14.5,73620.5,-1.23,-1.29,-1.39,0,*5E
1503464557.35,50948,14.5,73622.5,-1.25,-1.29,-1.39,0,*57
1503464558.57,50949,14.5,73622.3,-1.25,-1.29,-1.35,0,*5A
1503464559.79,50950,14.5,73622.3,-1.25,-1.29,-1.35,0,*52
1503464561.04,50951,14.5,73626.0,-1.23,-1.29,-1.35,0,*55
1503464562.29,50952,14.5,73624.3,-1.23,-1.29,-1.35,0,*56
1503464563.54,50953,14.5,73628.5,-1.23,-1.29,-1.35,0,*57
1503464564.79,50954,14.5,73626.3,-1.23,-1.25,-1.35,0,*5C
1503464565.98,50955,14.5,73626.3,-1.21,-1.25,-1.25,0,*5E
1503464567.2,50956,14.5,73628.8,-1.19,-1.17,-1.21,0,*53
1503464568.4,50957,14.5,73630.3,-1.21,-1.25,-1.29,0,*50
1503464569.62,50958,14.5,73630.5,-1.19,-1.21,-1.29,0,*50
1503464570.81,50959,14.5,73626.0,-1.21,-1.25,-1.33,0,*55
1503464572.03,50960,14.5,73628.5,-1.19,-1.17,-1.29,0,*5E
1503464573.22,50961,14.5,73626.0,-1.21,-1.25,-1.33,0,*5E
1503464574.44,50962,14.5,73628.3,-1.19,-1.21,-1.29,0,*59
1503464575.64,50963,14.5,73630.3,-1.21,-1.21,-1.29,0,*53
1503464576.86,50964,14.5,73630.0,-1.19,-1.21,-1.29,0,*5F
1503464578.08,50965,14.5,73632.5,-1.19,-1.21,-1.29,0,*5E
1503464579.27,50966,14.5,73630.3,-1.17,-1.21,-1.29,0,*53
1503464580.51,50967,14.5,73630.3,-1.17,-1.43,-1.43,0,*5A
1503464581.7,50968,14.5,73630.0,-1.17,-1.75,-1.75,0,*55
1503464582.94,50969,14.5,73628.3,-1.17,-1.91,-1.95,0,*50
1503464584.17,50970,14.5,73628.5,-1.17,-1.91,-1.95,0,*58
1503464585.44,50971,14.5,73630.8,-1.19,-1.87,-1.87,0,*53
1503464586.65,50972,14.5,73628.0,-1.19,-1.75,-1.79,0,*5C
1503464587.92,50973,14.5,73626.5,-1.19,-1.95,-2.03,0,*5D
1503464589.11,50974,14.5,73630.8,-1.21,-2.23,-2.19,0,*54
1503464590.33,50975,14.5,73630.8,-1.19,-2.39,-2.39,0,*57
1503464591.57,50976,14.5,73626.3,-1.21,-2.67,-2.59,0,*52
1503464592.76,50977,14.5,73624.3,-1.21,-2.35,-2.35,0,*5E
1503464593.98,50978,14.5,73632.8,-1.23,-2.27,-2.35,0,*50
1503464595.25,50979,14.5,73608.5,-1.23,-2.51,-2.63,0,*53
1503464596.53,50980,14.5,73594.3,-1.23,-2.63,-2.71,0,*57
1503464597.72,50981,14.5,73596.3,-1.25,-2.27,-2.35,0,*50
1503464598.93,50982,14.5,73582.8,-1.25,-2.35,-2.47,0,*55
1503464600.18,50983,14.5,73598.0,-1.25,-2.71,-2.75,0,*55
1503464601.45,50984,14.5,73602.0,-1.27,-2.63,-2.63,0,*54
1503464602.68,50985,14.5,73598.0,-1.27,-2.27,-2.31,0,*52
1503464603.95,50986,14.5,73610.0,-1.27,-2.07,-2.07,0,*56
1503464605.23,50987,14.5,73612.8,-1.27,-1.87,-1.99,0,*58
1503464606.47,50988,14.5,73616.5,-1.27,-1.75,-1.87,0,*55
1503464607.75,50989,14.5,73618.0,-1.27,-1.99,-2.03,0,*59
1503464609.02,50990,14.5,73620.8,-1.27,-1.87,-1.91,0,*56
1503464610.27,50991,14.5,73622.3,-1.27,-1.79,-1.91,0,*56
1503464611.51,50992,14.5,73626.3,-1.27,-2.03,-2.15,0,*54
1503464612.76,50993,14.5,73626.8,-1.27,-2.07,-2.19,0,*5D
1503464613.98,50994,14.5,73626.3,-1.27,-2.31,-2.39,0,*5D
1503464615.2,50995,14.5,73620.5,-1.27,-2.19,-2.27,0,*59
1503464616.42,50996,14.5,73622.0,-1.29,-2.39,-2.51,0,*57
1503464617.67,50997,14.5,73610.8,-1.29,-2.55,-2.63,0,*5D
1503464618.89,50998,14.5,73610.8,-1.29,-2.43,-2.51,0,*54
1503464620.14,50999,14.5,73612.8,-1.29,-2.63,-2.67,0,*52
1503464621.38,51000,14.5,73616.5,-1.29,-2.67,-2.67,0,*5E
1503464622.58,51001,14.5,73608.0,-1.29,-2.31,-2.39,0,*57
1503464623.85,51002,14.5,73586.5,-1.35,-2.67,-2.71,0,*56
1503464625.12,51003,14.5,73590.5,-1.35,-2.55,-2.59,0,*5C
1503464626.33,51004,14.5,73604.5,-1.31,-2.83,-2.83,0,*53
1503464627.55,51005,14.5,73606.0,-1.35,-2.91,-2.95,0,*52
1503464628.83,51006,14.5,73602.5,-1.35,-2.55,-2.55,0,*55
1503464630.04,51007,14.5,73618.5,-1.39,-2.15,-2.15,0,*58
1503464631.32,51008,14.5,73620.0,-1.35,-1.91,-2.03,0,*53
1503464632.59,51009,14.5,73618.5,-1.35,-2.03,-2.07,0,*5E
1503464633.86,51010,14.5,73614.8,-1.35,-1.91,-2.03,0,*5A
1503464635.14,51011,14.5,73626.3,-1.35,-2.03,-2.03,0,*53
1503464636.36,51012,14.5,73626.5,-1.35,-2.31,-2.31,0,*50
1503464637.58,51013,14.5,73616.8,-1.35,-2.43,-2.43,0,*51
1503464638.85,51014,14.5,73618.8,-1.35,-2.55,-2.59,0,*5A
1503464640.12,51015,14.5,73622.0,-1.35,-2.55,-2.59,0,*5B
1503464641.36,51016,14.5,73620.5,-1.35,-2.47,-2.43,0,*50
1503464642.64,51017,14.5,73620.8,-1.39,-2.71,-2.71,0,*59
1503464643.83,51018,14.5,73622.8,-1.41,-2.87,-2.87,0,*59
1503464645.05,51019,14.5,73626.0,-1.39,-2.83,-2.83,0,*57
1503464646.24,51020,14.5,73630.0,-1.41,-2.87,-2.87,0,*52
1503464647.43,51021,14.5,73624.5,-1.41,-2.99,-3.03,0,*51
1503464648.63,51022,14.5,73620.3,-1.41,-2.91,-2.99,0,*58
1503464649.82,51023,14.5,73620.0,-1.41,-3.07,-3.15,0,*52
1503464651.04,51024,14.5,73620.3,-1.43,-3.03,-3.15,0,*53
1503464652.23,51025,14.5,73622.3,-1.45,-3.19,-3.19,0,*53
1503464653.45,51026,14.5,73608.8,-1.43,-3.07,-3.19,0,*59
1503464654.65,51027,14.5,73610.3,-1.45,-3.07,-3.11,0,*56
1503464655.88,51028,14.5,73614.5,-1.47,-2.99,-2.99,0,*5C
1503464657.12,51029,14.5,73614.5,-1.47,-2.39,-2.51,0,*53
1503464658.4,51030,14.5,73616.8,-1.47,-2.59,-2.59,0,*55
1503464659.63,51031,14.5,73602.0,-1.47,-2.95,-2.95,0,*54
1503464660.85,51032,14.5,73604.0,-1.49,-2.95,-2.87,0,*5A
1503464662.09,51033,14.5,73608.5,-1.47,-2.95,-2.95,0,*56
1503464663.32,51034,14.5,73604.5,-1.47,-2.95,-2.95,0,*51
1503464664.6,51035,14.5,73602.3,-1.47,-2.71,-2.75,0,*54
1503464665.88,51036,14.5,73604.8,-1.47,-2.51,-2.51,0,*53
1503464667.1,51037,14.5,73602.0,-1.47,-2.23,-2.27,0,*56
1503464668.31,51038,14.5,73608.3,-1.49,-2.23,-2.27,0,*57
1503464669.56,51039,14.5,73606.0,-1.49,-2.07,-2.19,0,*5D
1503464670.84,51040,14.5,73604.8,-1.47,-1.99,-2.07,0,*56
1503464672.12,51041,14.5,73606.0,-1.47,-1.99,-2.11,0,*50
1503464673.32,51042,14.5,73610.5,-1.45,-2.23,-2.27,0,*56
1503464674.54,51043,14.5,73614.3,-1.43,-2.19,-2.27,0,*58
1503464675.77,51044,14.5,73610.0,-1.45,-2.03,-2.19,0,*5F
1503464677.02,51045,14.5,73606.3,-1.45,-2.03,-2.03,0,*55
1503464678.29,51046,14.5,73608.8,-1.43,-1.91,-2.03,0,*58
1503464679.57,51047,14.5,73610.0,-1.43,-1.91,-1.99,0,*59
1503464680.83,51048,14.5,73610.8,-1.45,-2.03,-2.07,0,*5C
1503464682.05,51049,14.5,73614.0,-1.43,-2.15,-2.15,0,*5F
1503464683.27,51050,14.5,73606.3,-1.43,-2.15,-2.15,0,*57
1503464684.55,51051,14.5,73606.5,-1.43,-1.99,-2.03,0,*56
1503464685.83,51052,14.5,73614.3,-1.43,-2.03,-2.11,0,*56
1503464687.1,51053,14.5,73614.0,-1.43,-1.91,-1.99,0,*5C
1503464688.38,51054,14.5,73614.8,-1.43,-1.87,-1.99,0,*5C
1503464689.63,51055,14.5,73620.5,-1.43,-1.75,-1.91,0,*58
1503464690.88,51056,14.5,73624.5,-1.41,-2.03,-2.03,0,*53
1503464692.12,51057,14.5,73624.3,-1.41,-1.91,-1.87,0,*55
1503464693.37,51058,14.5,73622.5,-1.41,-1.91,-2.03,0,*55
1503464694.56,51059,14.5,73622.5,-1.41,-2.15,-2.19,0,*50
1503464695.75,51060,14.5,73622.5,-1.41,-2.27,-2.27,0,*56
1503464696.94,51061,14.5,73624.0,-1.41,-2.27,-2.31,0,*50
1503464698.14,51062,14.5,73618.0,-1.41,-2.31,-2.39,0,*5C
1503464699.33,51063,14.5,73626.3,-1.41,-2.31,-2.39,0,*5D
1503464700.55,51064,14.5,73620.8,-1.39,-2.27,-2.27,0,*5D
1503464701.8,51065,14.5,73620.8,-1.41,-2.63,-2.63,0,*53
1503464703.05,51066,14.5,73620.8,-1.41,-2.67,-2.67,0,*50
1503464704.27,51067,14.5,73626.0,-1.41,-2.43,-2.51,0,*52
1503464705.46,51068,14.5,73622.5,-1.41,-2.27,-2.39,0,*51
1503464706.68,51069,14.5,73622.0,-1.43,-2.31,-2.43,0,*58
1503464707.91,51070,14.5,73610.5,-1.43,-2.31,-2.43,0,*50
1503464709.13,51071,14.5,73608.0,-1.43,-2.39,-2.39,0,*54
1503464710.34,51072,14.5,73608.5,-1.43,-2.19,-2.27,0,*5A
1503464711.57,51073,14.5,73614.8,-1.43,-2.19,-2.19,0,*56
1503464712.77,51074,14.5,73616.5,-1.45,-2.19,-2.31,0,*5D
1503464714.0,51075,14.5,73620.0,-1.45,-2.03,-2.15,0,*51
1503464715.25,51076,14.5,73618.8,-1.45,-2.03,-2.07,0,*51
1503464716.5,51077,14.5,73620.3,-1.41,-2.03,-2.03,0,*50
1503464717.72,51078,14.5,73612.8,-1.41,-2.03,-2.15,0,*58
1503464718.97,51079,14.5,73614.0,-1.41,-2.63,-2.63,0,*5E
1503464720.22,51080,14.5,73622.5,-1.45,-2.59,-2.59,0,*5C
1503464721.47,51081,14.5,73620.8,-1.45,-2.55,-2.55,0,*5D
1503464722.69,51082,14.5,73616.0,-1.43,-2.39,-2.43,0,*55
1503464723.89,51083,14.5,73614.8,-1.45,-2.23,-2.23,0,*5F
1503464725.11,51084,14.5,73618.8,-1.43,-2.27,-2.39,0,*51
1503464726.31,51085,14.5,73610.0,-1.45,-2.23,-2.35,0,*5E
1503464727.56,51086,14.5,73614.5,-1.43,-2.43,-2.55,0,*5B
1503464728.78,51087,14.5,73618.0,-1.43,-2.19,-2.27,0,*50
1503464729.98,51088,14.5,73622.8,-1.45,-2.19,-2.23,0,*5D
1503464731.2,51089,14.5,73620.8,-1.43,-2.19,-2.27,0,*5E
1503464732.42,51090,14.5,73620.3,-1.45,-2.35,-2.47,0,*58
1503464733.62,51091,14.5,73614.8,-1.45,-2.23,-2.23,0,*5C
1503464734.91,51092,14.5,73616.3,-1.43,-1.99,-2.03,0,*59
1503464736.13,51093,14.5,73610.0,-1.43,-2.15,-2.15,0,*58
1503464737.33,51094,14.5,73608.3,-1.45,-2.23,-2.23,0,*59
1503464738.56,51095,14.5,73606.3,-1.43,-2.31,-2.31,0,*5E
1503464739.79,51096,14.5,73610.8,-1.43,-2.31,-2.31,0,*5D
1503464741.06,51097,14.5,73612.5,-1.43,-2.03,-2.11,0,*5F
1503464742.29,51098,14.5,73614.5,-1.43,-2.19,-2.31,0,*59
1503464743.51,51099,14.5,73618.0,-1.43,-2.19,-2.27,0,*5F
1503464744.79,51100,14.5,73622.8,-1.43,-2.63,-2.63,0,*53
1503464746.01,51101,14.5,73622.8,-1.43,-2.79,-2.87,0,*53
1503464747.2,51102,14.5,73626.0,-1.45,-2.91,-2.91,0,*57
1503464748.4,51103,14.5,73620.0,-1.45,-2.23,-2.35,0,*51
1503464749.6,51104,14.5,73606.3,-1.45,-2.31,-2.43,0,*54
1503464750.85,51105,14.5,73620.0,-1.45,-2.67,-2.59,0,*5D
1503464752.1,51106,14.5,73616.8,-1.45,-2.59,-2.67,0,*5E
1503464753.3,51107,14.5,73612.5,-1.45,-2.35,-2.35,0,*52
1503464754.5,51108,14.5,73618.5,-1.45,-2.15,-2.15,0,*5D
1503464755.75,51109,14.5,73618.5,-1.45,-1.83,-1.91,0,*5F
1503464757.0,51110,14.5,73618.8,-1.43,-2.11,-2.15,0,*56
1503464758.23,51111,14.5,73614.3,-1.43,-2.15,-2.15,0,*53
1503464759.44,51112,14.5,73612.3,-1.43,-2.19,-2.27,0,*5D
1503464760.67,51113,14.5,73596.8,-1.43,-2.15,-2.15,0,*51
1503464761.92,51114,14.5,73584.5,-1.45,-1.91,-1.91,0,*50
1503464763.14,51115,14.5,73606.5,-1.43,-1.75,-1.75,0,*57
1503464764.34,51116,14.5,73602.5,-1.45,-1.63,-1.75,0,*55
1503464765.56,51117,14.5,73616.8,-1.43,-1.63,-1.63,0,*55
1503464766.76,51118,14.5,73614.3,-1.41,-1.67,-1.67,0,*58
1503464767.97,51119,14.5,73614.8,-1.39,-1.59,-1.63,0,*5F
1503464769.17,51120,14.5,73608.5,-1.41,-1.63,-1.63,0,*53
1503464770.38,51121,14.5,73622.5,-1.39,-1.59,-1.59,0,*5D
1503464771.62,51122,14.5,73616.8,-1.39,-1.47,-1.59,0,*51
1503464772.87,51123,14.5,73604.3,-1.39,-1.75,-1.83,0,*56
1503464774.14,51124,14.5,73614.5,-1.39,-1.87,-1.95,0,*5B
1503464775.4,51125,14.5,73618.0,-1.35,-1.91,-1.91,0,*55
1503464776.65,51126,14.5,73616.3,-1.35,-1.83,-1.79,0,*53
1503464777.87,51127,14.5,73618.8,-1.39,-1.75,-1.75,0,*5B
1503464779.15,51128,14.5,73622.0,-1.35,-2.07,-2.07,0,*58
1503464780.37,51129,14.5,73620.3,-1.35,-2.43,-2.35,0,*58
1503464781.64,51130,14.5,73624.5,-1.35,-2.67,-2.59,0,*5C
1503464782.88,51131,14.5,73624.5,-1.39,-2.71,-2.83,0,*51
1503464784.16,51132,14.5,73624.0,-1.39,-2.63,-2.71,0,*5C
1503464785.41,51133,14.5,73624.5,-1.41,-2.71,-2.75,0,*55
1503464786.65,51134,14.5,73624.5,-1.41,-2.67,-2.75,0,*55
1503464787.9,51135,14.5,73622.0,-1.41,-2.67,-2.75,0,*54
1503464789.14,51136,14.5,73624.0,-1.39,-2.75,-2.83,0,*52
1503464790.33,51137,14.5,73630.8,-1.41,-2.87,-2.87,0,*55
1503464791.52,51138,14.5,73634.0,-1.41,-2.91,-2.91,0,*5A
1503464792.74,51139,14.5,73624.0,-1.43,-2.91,-2.91,0,*59
1503464793.94,51140,14.5,73624.5,-1.45,-2.91,-2.95,0,*55
1503464795.14,51141,14.5,73620.8,-1.45,-2.95,-3.03,0,*5E
1503464796.42,51142,14.5,73624.8,-1.43,-2.55,-2.63,0,*50
1503464797.67,51143,14.5,73622.0,-1.45,-2.59,-2.59,0,*52
1503464798.87,51144,14.5,73622.5,-1.45,-2.23,-2.23,0,*55
1503464800.09,51145,14.5,73626.3,-1.43,-2.19,-2.31,0,*58
1503464801.34,51146,14.5,73624.3,-1.45,-2.55,-2.55,0,*57
1503464802.54,51147,14.5,73624.3,-1.45,-2.79,-2.79,0,*56
1503464803.74,51148,14.5,73626.8,-1.45,-2.83,-2.83,0,*59
1503464804.93,51149,14.5,73626.0,-1.45,-2.91,-2.91,0,*58
1503464806.14,51150,14.5,73620.5,-1.45,-2.95,-3.03,0,*5E
1503464807.36,51151,14.5,73616.5,-1.47,-2.99,-3.07,0,*55
1503464808.59,51152,14.5,73614.5,-1.47,-2.87,-2.99,0,*5F
1503464809.8,51153,14.5,73612.0,-1.49,-2.87,-2.87,0,*5F
1503464811.02,51154,14.5,73612.3,-1.47,-2.83,-2.87,0,*52
1503464812.29,51155,14.5,73614.3,-1.49,-2.51,-2.59,0,*51
1503464813.56,51156,14.5,73612.8,-1.49,-2.59,-2.59,0,*5A
1503464814.77,51157,14.5,73618.5,-1.49,-2.23,-2.27,0,*5F
1503464816.02,51158,14.5,73624.3,-1.49,-2.07,-2.19,0,*5B
1503464817.24,51159,14.5,73626.3,-1.47,-2.23,-2.35,0,*5C
1503464818.51,51160,14.5,73622.0,-1.47,-2.51,-2.59,0,*59
1503464819.79,51161,14.5,73614.0,-1.47,-2.71,-2.75,0,*54
1503464821.07,51162,14.5,73610.8,-1.49,-2.63,-2.71,0,*5E
1503464822.29,51163,14.5,73616.3,-1.49,-2.95,-2.87,0,*5F
1503464823.57,51164,14.5,73622.3,-1.49,-2.63,-2.71,0,*58
1503464824.84,51165,14.5,73622.0,-1.49,-2.63,-2.63,0,*5A
1503464826.09,51166,14.5,73616.0,-1.49,-2.71,-2.83,0,*54
1503464827.3,51167,14.5,73618.5,-1.49,-2.83,-2.87,0,*5C
1503464828.55,51168,14.5,73616.0,-1.49,-2.75,-2.87,0,*5A
1503464829.79,51169,14.5,73612.0,-1.51,-2.67,-2.75,0,*5C
1503464831.04,51170,14.5,73602.0,-1.51,-2.67,-2.75,0,*54
1503464832.26,51171,14.5,73604.3,-1.51,-2.75,-2.79,0,*5A
1503464833.45,51172,14.5,73602.8,-1.51,-2.87,-2.91,0,*52
1503464834.7,51173,14.5,73604.0,-1.51,-2.55,-2.67,0,*55
1503464835.9,51174,14.5,73610.0,-1.51,-2.31,-2.31,0,*53
1503464837.15,51175,14.5,73612.8,-1.51,-2.11,-2.11,0,*52
