1503522001.03,32185,16.69,73970.0,-3.77,-36.25,-36.91,0,*51
1503522002.26,32186,16.69,73974.5,-3.79,-36.55,-36.91,0,*5B
1503522003.52,32187,16.69,73972.0,-3.77,-36.43,-36.79,0,*55
1503522004.77,32188,16.69,73974.3,-3.79,-36.25,-36.79,0,*54
1503522006.03,32189,16.69,73974.0,-3.77,-36.55,-36.79,0,*5C
1503522007.24,32190,16.69,73972.5,-3.79,-36.55,-36.73,0,*50
1503522008.47,32191,16.69,73970.8,-3.79,-36.43,-36.79,0,*5C
1503522009.7,32192,16.75,73974.0,-3.79,-36.19,-36.37,0,*5A
1503522010.95,32193,16.69,73972.0,-3.77,-36.01,-36.13,0,*5A
1503522012.19,32194,16.69,73972.5,-3.77,-36.01,-35.77,0,*5C
1503522013.45,32195,16.69,73974.3,-3.79,-35.83,-35.65,0,*59
1503522014.71,32196,16.69,73968.5,-3.77,-35.77,-35.83,0,*57
1503522015.95,32197,16.69,73974.0,-3.77,-36.01,-36.55,0,*5C
1503522017.21,32198,16.75,73974.0,-3.77,-36.13,-36.55,0,*50
1503522018.46,32199,16.75,73976.5,-3.79,-36.37,-36.91,0,*51
1503522019.72,32200,16.75,73972.8,-3.77,-36.55,-36.91,0,*58
1503522020.95,32201,16.69,73974.0,-3.79,-36.43,-36.79,0,*56
1503522022.21,32202,16.69,73972.5,-3.77,-36.61,-36.97,0,*5B
1503522023.46,32203,16.69,73970.5,-3.79,-36.37,-36.79,0,*57
1503522024.69,32204,16.69,73972.0,-3.79,-36.43,-36.79,0,*53
1503522025.95,32205,16.69,73974.5,-3.77,-36.43,-36.91,0,*5A
1503522027.2,32206,16.69,73972.3,-3.79,-36.37,-36.61,0,*5B
1503522028.44,32207,16.69,73972.3,-3.79,-36.37,-36.73,0,*59
1503522029.67,32208,16.69,73970.5,-3.79,-36.55,-36.91,0,*5E
1503522030.9,32209,16.69,73972.0,-3.79,-36.43,-36.79,0,*5E
1503522032.13,32210,16.69,73974.3,-3.79,-36.43,-36.79,0,*56
1503522033.38,32211,16.69,73970.8,-3.77,-36.55,-36.79,0,*5E
1503522034.64,32212,16.69,73972.0,-3.79,-36.37,-36.79,0,*57
1503522035.87,32213,16.69,73974.5,-3.79,-36.37,-36.73,0,*5C
1503522037.11,32214,16.69,73974.0,-3.79,-36.25,-36.73,0,*58
1503522038.36,32215,16.69,73972.8,-3.79,-36.37,-36.61,0,*59
1503522039.65,32216,16.75,73976.5,-3.77,-36.25,-36.61,0,*57
1503522040.88,32217,16.69,73974.0,-3.79,-36.37,-36.73,0,*58
1503522042.14,32218,16.69,73972.8,-3.77,-36.43,-36.79,0,*50
1503522043.34,32219,16.75,73976.5,-3.79,-36.55,-36.97,0,*58
1503522044.57,32220,16.69,73974.0,-3.79,-36.43,-36.79,0,*55
1503522045.81,32221,16.75,73978.3,-3.81,-36.67,-36.97,0,*55
1503522047.09,32222,16.69,73974.5,-3.81,-36.49,-36.79,0,*5A
1503522048.32,32223,16.69,73972.5,-3.79,-36.13,-36.43,0,*5A
1503522049.56,32224,16.69,73972.8,-3.79,-36.25,-36.73,0,*5B
1503522050.79,32225,16.69,73976.8,-3.79,-36.43,-36.91,0,*56
1503522052.05,32226,16.69,73978.0,-3.79,-36.25,-36.61,0,*5A
1503522053.31,32227,16.69,73976.5,-3.77,-36.25,-36.73,0,*56
1503522054.56,32228,16.69,73978.8,-3.77,-36.55,-36.91,0,*52
1503522055.82,32229,16.75,73978.8,-3.81,-36.49,-36.85,0,*52
1503522057.08,32230,16.75,73976.3,-3.79,-36.25,-36.79,0,*54
1503522058.28,32231,16.75,73976.5,-3.79,-36.19,-36.73,0,*50
1503522059.54,32232,16.69,73974.5,-3.79,-36.25,-36.61,0,*5F
1503522060.77,32233,16.69,73974.5,-3.79,-36.13,-36.73,0,*58
1503522062.01,32234,16.69,73978.5,-3.79,-35.95,-36.43,0,*51
1503522063.25,32235,16.69,73976.5,-3.79,-35.95,-36.55,0,*57
1503522064.51,32236,16.69,73972.8,-3.77,-35.83,-36.43,0,*5A
1503522065.77,32237,16.69,73976.5,-3.77,-35.83,-36.43,0,*5B
1503522067.03,32238,16.69,73978.0,-3.77,-35.83,-36.43,0,*54
1503522068.26,32239,16.69,73976.3,-3.79,-35.83,-36.43,0,*5B
1503522069.52,32240,16.69,73978.5,-3.77,-35.83,-36.43,0,*5B
1503522070.8,32241,16.69,73974.3,-3.77,-35.83,-36.37,0,*59
1503522072.03,32242,16.69,73974.0,-3.79,-36.13,-36.55,0,*5A
1503522073.29,32243,16.69,73978.8,-3.79,-36.13,-36.61,0,*5C
1503522074.52,32244,16.69,73978.8,-3.79,-36.13,-36.55,0,*5C
1503522075.78,32245,16.69,73978.3,-3.77,-36.13,-36.55,0,*53
1503522077.01,32246,16.69,73978.0,-3.77,-36.01,-36.43,0,*54
1503522078.27,32247,16.69,73974.5,-3.79,-36.25,-36.79,0,*54
1503522079.53,32248,16.69,73978.5,-3.77,-36.37,-36.97,0,*56
1503522080.78,32249,16.75,73978.8,-3.79,-36.13,-36.91,0,*59
1503522082.0,32250,16.69,73978.0,-3.79,-36.19,-36.91,0,*5B
1503522083.26,32251,16.69,73978.8,-3.77,-36.01,-36.79,0,*5B
1503522084.51,32252,16.69,73976.8,-3.79,-36.13,-36.91,0,*53
1503522085.72,32253,16.69,73972.8,-3.79,-36.01,-36.55,0,*59
1503522086.96,32254,16.69,73974.5,-3.79,-35.77,-36.37,0,*58
1503522088.2,32255,16.69,73976.8,-3.79,-35.83,-36.55,0,*56
1503522089.4,32256,16.69,73976.0,-3.79,-36.01,-36.73,0,*58
1503522090.64,32257,16.69,73974.8,-3.81,-36.07,-36.67,0,*5D
1503522091.87,32258,16.69,73976.8,-3.79,-36.19,-36.79,0,*55
1503522093.1,32259,16.69,73974.3,-3.79,-36.19,-36.79,0,*54
1503522094.33,32260,16.69,73974.8,-3.79,-36.25,-36.73,0,*5B
1503522095.6,32261,16.69,73974.0,-3.79,-35.95,-36.25,0,*51
1503522096.83,32262,16.69,73972.3,-3.79,-36.19,-36.37,0,*56
1503522098.07,32263,16.69,73974.8,-3.81,-36.31,-35.89,0,*5C
1503522099.3,32264,16.69,73976.3,-3.81,-36.07,-34.59,0,*52
1503522100.59,32265,16.69,73972.8,-3.81,-35.83,-32.19,0,*5E
1503522101.83,32266,16.69,73972.5,-3.79,-34.53,-27.51,0,*5E
1503522103.06,32267,16.69,73974.8,-3.79,-31.29,-25.29,0,*5A
1503522104.27,32268,16.69,73974.8,-3.79,-29.57,-26.49,0,*50
1503522105.5,32269,16.69,73972.8,-3.79,-29.57,-29.29,0,*58
1503522106.74,32270,16.69,73972.8,-3.79,-30.33,-30.73,0,*5D
1503522107.97,32271,16.69,73972.5,-3.79,-30.33,-30.95,0,*54
1503522109.17,32272,16.69,73972.8,-3.79,-30.23,-31.79,0,*55
1503522110.4,32273,16.69,73976.8,-3.79,-31.39,-33.55,0,*52
1503522111.63,32274,16.69,73972.3,-3.77,-32.51,-35.13,0,*52
1503522112.87,32275,16.75,73976.5,-3.77,-33.37,-35.77,0,*50
1503522114.15,32276,16.69,73976.0,-3.77,-34.19,-36.37,0,*5F
1503522115.38,32277,16.69,73978.5,-3.77,-34.89,-36.73,0,*57
1503522116.62,32278,16.69,73978.0,-3.75,-35.23,-36.67,0,*5E
1503522117.87,32279,16.69,73978.3,-3.77,-35.47,-36.61,0,*59
1503522119.1,32280,16.69,73974.5,-3.79,-35.65,-36.73,0,*52
1503522120.34,32281,16.69,73978.5,-3.77,-35.77,-36.73,0,*5E
1503522121.55,32282,16.69,73976.5,-3.79,-35.77,-36.43,0,*50
1503522122.8,32283,16.69,73972.0,-3.79,-35.65,-36.37,0,*51
1503522124.05,32284,16.69,73974.0,-3.77,-36.01,-36.37,0,*59
1503522125.28,32285,16.69,73976.0,-3.77,-36.01,-36.73,0,*58
1503522126.51,32286,16.69,73972.5,-3.79,-36.19,-36.79,0,*56
1503522127.76,32287,16.69,73978.3,-3.77,-36.19,-36.79,0,*59
1503522128.99,32288,16.69,73976.8,-3.77,-36.19,-36.73,0,*5C
1503522130.27,32289,16.69,73976.5,-3.77,-36.37,-36.79,0,*5B
1503522131.5,32290,16.69,73976.5,-3.79,-36.55,-36.91,0,*5F
1503522132.71,32291,16.69,73978.3,-3.79,-36.55,-36.73,0,*52
1503522133.92,32292,16.69,73978.8,-3.79,-36.01,-35.77,0,*57
1503522135.16,32293,16.69,73976.0,-3.77,-36.01,-35.13,0,*5A
1503522136.39,32294,16.69,73972.8,-3.79,-36.19,-33.73,0,*5A
1503522137.61,32295,16.69,73974.0,-3.79,-35.65,-32.01,0,*57
1503522138.84,32296,16.69,73974.8,-3.79,-34.31,-31.79,0,*58
1503522140.13,32297,16.69,73976.3,-3.81,-33.61,-32.75,0,*53
1503522141.38,32298,16.69,73978.5,-3.79,-33.43,-34.31,0,*5D
1503522142.62,32299,16.69,73978.3,-3.79,-33.77,-35.47,0,*5B
1503522143.88,32300,16.75,73980.5,-3.79,-34.83,-36.13,0,*54
1503522145.14,32301,16.69,73976.0,-3.81,-35.13,-36.25,0,*5F
1503522146.42,32302,16.69,73976.5,-3.81,-35.53,-36.25,0,*58
1503522147.65,32303,16.69,73976.0,-3.81,-35.89,-36.43,0,*5E
1503522148.91,32304,16.69,73978.3,-3.81,-36.19,-36.49,0,*59
1503522150.15,32305,16.69,73978.0,-3.81,-36.19,-36.31,0,*57
1503522151.4,32306,16.69,73976.5,-3.79,-36.13,-36.25,0,*5C
1503522152.63,32307,16.69,73978.3,-3.79,-36.19,-36.13,0,*52
1503522153.89,32308,16.69,73978.5,-3.79,-35.95,-35.23,0,*5A
1503522155.14,32309,16.69,73976.3,-3.81,-35.65,-33.15,0,*50
1503522156.37,32310,16.69,73976.0,-3.81,-35.13,-31.01,0,*5E
1503522157.63,32311,16.69,73972.5,-3.79,-34.35,-29.01,0,*54
1503522158.89,32312,16.69,73978.5,-3.81,-32.97,-27.71,0,*57
1503522160.17,32313,16.69,73976.0,-3.81,-31.57,-27.83,0,*54
1503522161.41,32314,16.69,73978.8,-3.81,-30.67,-28.85,0,*58
1503522162.64,32315,16.69,73976.3,-3.83,-30.61,-30.45,0,*58
1503522163.91,32316,16.69,73978.0,-3.81,-31.11,-32.35,0,*5A
1503522165.19,32317,16.69,73974.3,-3.81,-31.85,-33.89,0,*50
1503522166.4,32318,16.69,73974.8,-3.83,-32.39,-34.89,0,*5E
1503522167.66,32319,16.69,73978.5,-3.81,-32.91,-35.53,0,*59
1503522168.92,32320,16.69,73978.3,-3.83,-33.31,-35.83,0,*57
1503522170.17,32321,16.69,73976.0,-3.83,-33.49,-35.89,0,*53
1503522171.4,32322,16.69,73978.5,-3.81,-33.83,-36.19,0,*5E
1503522172.64,32323,16.69,73976.0,-3.81,-34.41,-36.43,0,*59
1503522173.9,32324,16.69,73976.3,-3.81,-34.77,-36.61,0,*5B
1503522175.13,32325,16.69,73976.8,-3.81,-35.17,-36.97,0,*54
1503522176.36,32326,16.69,73976.8,-3.81,-35.47,-36.85,0,*51
1503522177.63,32327,16.69,73974.3,-3.81,-34.95,-36.19,0,*5B
1503522178.86,32328,16.69,73978.5,-3.81,-35.29,-36.19,0,*52
1503522180.11,32329,16.69,73974.0,-3.81,-35.35,-35.17,0,*53
1503522181.35,32330,16.69,73972.3,-3.81,-34.71,-33.83,0,*51
1503522182.62,32331,16.69,73970.3,-3.81,-34.07,-34.53,0,*5B
1503522183.83,32332,16.69,73974.3,-3.83,-34.07,-34.59,0,*50
1503522185.09,32333,16.69,73970.5,-3.81,-34.07,-33.61,0,*5F
1503522186.38,32334,16.75,73972.5,-3.81,-33.49,-32.07,0,*54
1503522187.64,32335,16.69,73974.3,-3.81,-31.73,-29.23,0,*52
1503522188.85,32336,16.69,73972.3,-3.83,-29.57,-26.87,0,*5D
1503522190.06,32337,16.69,73972.3,-3.83,-27.03,-24.51,0,*5A
1503522191.33,32338,16.69,73972.3,-3.81,-24.83,-22.63,0,*5B
1503522192.59,32339,16.69,73974.5,-3.81,-22.57,-21.53,0,*55
1503522193.82,32340,16.69,73972.8,-3.79,-21.03,-22.53,0,*5D
1503522195.05,32341,16.69,73970.0,-3.79,-20.25,-23.49,0,*53
1503522196.31,32342,16.69,73970.5,-3.79,-20.49,-24.21,0,*53
1503522197.56,32343,16.69,73968.8,-3.79,-20.19,-23.99,0,*53
1503522198.79,32344,16.69,73974.3,-3.77,-19.91,-24.05,0,*52
1503522200.0,32345,16.69,73970.5,-3.79,-20.39,-26.03,0,*51
1503522201.25,32346,16.69,73968.5,-3.79,-21.77,-30.61,0,*5A
1503522202.51,32347,16.69,73970.0,-3.77,-24.35,-33.09,0,*5B
1503522203.74,32348,16.69,73968.8,-3.79,-27.29,-34.31,0,*58
1503522204.98,32349,16.69,73970.3,-3.79,-29.39,-35.47,0,*56
1503522206.22,32350,16.69,73970.3,-3.79,-31.29,-36.25,0,*51
1503522207.47,32351,16.69,73972.3,-3.79,-32.63,-36.37,0,*5E
1503522208.72,32352,16.69,73974.5,-3.77,-33.55,-36.37,0,*57
1503522209.98,32353,16.69,73974.0,-3.79,-34.31,-36.37,0,*5D
1503522211.24,32354,16.69,73974.0,-3.77,-34.35,-36.01,0,*55
1503522212.48,32355,16.69,73974.0,-3.79,-35.07,-36.43,0,*5C
1503522213.72,32356,16.69,73974.0,-3.77,-35.47,-36.55,0,*52
1503522214.97,32357,16.69,73972.0,-3.77,-35.65,-36.55,0,*53
1503522216.21,32358,16.69,73972.0,-3.77,-35.77,-36.55,0,*5F
1503522217.43,32359,16.69,73968.3,-3.79,-36.01,-36.55,0,*52
1503522218.69,32360,16.69,73974.8,-3.79,-36.25,-36.79,0,*50
1503522219.94,32361,16.69,73972.5,-3.77,-36.19,-36.61,0,*59
1503522221.17,32362,16.69,73974.8,-3.79,-36.37,-36.73,0,*5B
1503522222.38,32363,16.69,73970.3,-3.79,-36.43,-36.73,0,*59
1503522223.64,32364,16.69,73978.0,-3.79,-36.25,-36.61,0,*5D
1503522224.87,32365,16.69,73974.0,-3.79,-36.55,-36.79,0,*52
1503522226.13,32366,16.69,73972.3,-3.77,-36.73,-37.09,0,*5D
1503522227.37,32367,16.69,73972.5,-3.79,-36.73,-37.09,0,*52
1503522228.62,32368,16.69,73972.3,-3.77,-36.55,-36.79,0,*51
1503522229.88,32369,16.69,73968.8,-3.81,-36.31,-36.79,0,*5B
1503522231.14,32370,16.69,73970.0,-3.81,-36.61,-36.97,0,*56
1503522232.4,32371,16.69,73972.3,-3.81,-36.67,-36.79,0,*51
1503522233.66,32372,16.69,73968.3,-3.81,-36.19,-36.25,0,*52
1503522234.94,32373,16.69,73970.8,-3.81,-35.65,-35.53,0,*59
1503522236.21,32374,16.69,73966.8,-3.77,-35.41,-35.23,0,*56
1503522237.47,32375,16.69,73970.8,-3.79,-35.07,-35.23,0,*5B
1503522238.7,32376,16.69,73970.0,-3.79,-35.07,-35.59,0,*55
1503522239.91,32377,16.69,73970.3,-3.79,-35.13,-36.19,0,*56
1503522241.12,32378,16.69,73974.0,-3.79,-35.29,-36.43,0,*5F
1503522242.4,32379,16.69,73968.0,-3.81,-35.65,-36.61,0,*51
1503522243.65,32380,16.69,73966.3,-3.81,-35.71,-36.61,0,*52
1503522244.88,32381,16.69,73968.8,-3.81,-36.07,-36.85,0,*5B
1503522246.14,32382,16.69,73968.5,-3.81,-36.25,-36.85,0,*58
1503522247.35,32383,16.69,73970.8,-3.83,-36.19,-36.85,0,*54
1503522248.58,32384,16.69,73974.5,-3.81,-36.43,-36.97,0,*5D
1503522249.81,32385,16.69,73970.8,-3.81,-36.43,-36.85,0,*5F
1503522251.07,32386,16.69,73972.8,-3.81,-36.49,-36.85,0,*56
1503522252.3,32387,16.69,73970.8,-3.83,-36.61,-37.03,0,*50
1503522253.56,32388,16.69,73972.5,-3.81,-36.79,-37.15,0,*53
1503522254.77,32389,16.69,73972.0,-3.83,-36.67,-37.03,0,*58
1503522255.98,32390,16.69,73970.5,-3.83,-36.67,-37.15,0,*57
1503522257.22,32391,16.69,73970.8,-3.83,-36.79,-37.15,0,*59
1503522258.5,32392,16.69,73974.5,-3.81,-36.79,-37.21,0,*5F
1503522259.71,32393,16.69,73974.3,-3.83,-36.67,-37.15,0,*54
1503522260.97,32394,16.69,73968.5,-3.81,-36.19,-36.49,0,*50
1503522262.18,32395,16.69,73968.8,-3.83,-36.07,-36.43,0,*56
1503522263.39,32396,16.69,73968.0,-3.83,-36.01,-36.43,0,*53
1503522264.62,32397,16.69,73970.5,-3.83,-36.19,-36.61,0,*5B
1503522265.83,32398,16.69,73972.5,-3.83,-36.31,-36.67,0,*58
1503522267.07,32399,16.69,73970.8,-3.83,-36.31,-36.61,0,*5F
1503522268.3,32400,16.69,73974.3,-3.81,-36.43,-36.85,0,*55
1503522269.58,32401,16.69,73972.5,-3.81,-36.61,-36.79,0,*57
1503522270.81,32402,16.69,73974.3,-3.83,-36.49,-36.97,0,*5C
1503522272.02,32403,16.69,73974.3,-3.83,-36.67,-37.03,0,*5D
1503522273.23,32404,16.69,73972.8,-3.83,-36.67,-37.03,0,*5A
1503522274.46,32405,16.69,73970.3,-3.83,-36.49,-36.85,0,*58
1503522275.67,32406,16.69,73972.3,-3.83,-36.43,-36.85,0,*51
1503522276.92,32407,16.69,73972.5,-3.81,-36.49,-36.85,0,*58
1503522278.15,32408,16.69,73974.0,-3.83,-36.49,-36.97,0,*56
1503522279.38,32409,16.69,73976.3,-3.83,-36.49,-36.85,0,*54
1503522280.61,32410,16.69,73972.0,-3.83,-36.19,-36.49,0,*59
1503522281.87,32411,16.69,73976.0,-3.83,-36.25,-36.61,0,*5D
1503522283.11,32412,16.69,73974.5,-3.83,-36.43,-36.79,0,*57
1503522284.34,32413,16.69,73974.0,-3.83,-36.49,-36.97,0,*5C
1503522285.6,32414,16.69,73974.0,-3.81,-36.61,-36.97,0,*53
1503522286.86,32415,16.69,73978.3,-3.81,-36.49,-37.03,0,*54
1503522288.09,32416,16.69,73972.8,-3.83,-36.43,-36.79,0,*53
1503522289.32,32417,16.69,73968.8,-3.83,-36.49,-36.97,0,*58
1503522290.55,32418,16.69,73972.3,-3.83,-36.79,-37.15,0,*5F
1503522291.79,32419,16.69,73976.3,-3.87,-36.73,-37.09,0,*5D
1503522293.02,32420,16.69,73972.0,-3.87,-36.37,-36.67,0,*5E
1503522294.26,32421,16.69,73972.5,-3.87,-36.37,-36.73,0,*5A
1503522295.49,32422,16.69,73974.0,-3.87,-36.49,-36.85,0,*59
1503522296.7,32423,16.69,73972.0,-3.87,-36.67,-37.03,0,*5B
1503522297.9,32424,16.69,73974.3,-3.87,-36.67,-37.03,0,*5C
1503522299.14,32425,16.69,73978.3,-3.87,-36.37,-35.77,0,*59
1503522300.38,32426,16.69,73976.5,-3.87,-34.95,-33.55,0,*56
1503522301.62,32427,16.69,73976.5,-3.87,-33.49,-33.03,0,*52
1503522302.85,32428,16.69,73978.5,-3.87,-32.29,-32.39,0,*52
1503522304.13,32429,16.69,73976.5,-3.89,-32.19,-33.89,0,*54
1503522305.36,32430,16.69,73976.5,-3.87,-32.63,-35.59,0,*54
1503522306.6,32431,16.69,73980.0,-3.87,-33.55,-35.53,0,*5B
1503522307.83,32432,16.69,73976.0,-3.87,-33.21,-35.41,0,*58
1503522309.12,32433,16.69,73976.3,-3.89,-33.43,-35.07,0,*51
1503522310.35,32434,16.69,73974.5,-3.89,-33.03,-33.55,0,*53
1503522311.64,32435,16.69,73974.5,-3.89,-32.19,-31.95,0,*56
1503522312.91,32436,16.69,73972.0,-3.89,-31.45,-30.95,0,*5E
1503522314.19,32437,16.69,73974.3,-3.89,-30.51,-30.39,0,*5D
1503522315.46,32438,16.69,73972.5,-3.89,-29.83,-30.01,0,*5E
1503522316.67,32439,16.69,73976.0,-3.87,-29.45,-29.45,0,*53
1503522317.88,32440,16.69,73976.0,-3.87,-29.45,-29.95,0,*50
1503522319.11,32441,16.69,73974.5,-3.87,-29.95,-30.67,0,*59
1503522320.31,32442,16.69,73974.3,-3.87,-30.45,-31.33,0,*5F
1503522321.54,32443,16.69,73974.5,-3.89,-31.29,-31.67,0,*5A
1503522322.8,32444,16.69,73976.5,-3.89,-31.57,-31.67,0,*54
1503522324.07,32445,16.69,73976.0,-3.89,-31.61,-32.13,0,*50
1503522325.33,32446,16.69,73976.0,-3.89,-32.45,-33.37,0,*51
1503522326.59,32447,16.69,73974.5,-3.89,-32.69,-34.31,0,*5F
1503522327.8,32448,16.69,73974.5,-3.87,-33.03,-35.13,0,*52
1503522329.05,32449,16.69,73978.0,-3.87,-33.73,-35.89,0,*57
1503522330.29,32450,16.69,73974.5,-3.87,-34.47,-36.37,0,*59
1503522331.52,32451,16.69,73974.8,-3.87,-35.13,-36.61,0,*5B
1503522332.77,32452,16.69,73974.8,-3.87,-35.23,-36.49,0,*51
1503522334.01,32453,16.69,73974.5,-3.89,-35.59,-36.43,0,*59
1503522335.3,32454,16.69,73972.8,-3.89,-35.83,-36.61,0,*59
1503522336.51,32455,16.69,73974.8,-3.87,-36.07,-36.73,0,*5A
1503522337.75,32456,16.69,73974.8,-3.89,-36.31,-36.97,0,*58
1503522338.99,32457,16.69,73976.3,-3.87,-35.95,-36.55,0,*54
1503522340.27,32458,16.69,73972.8,-3.89,-36.13,-36.61,0,*5F
1503522341.5,32459,16.69,73978.0,-3.87,-36.07,-36.37,0,*56
1503522342.74,32460,16.69,73974.5,-3.89,-36.19,-36.55,0,*59
1503522344.01,32461,16.69,73972.3,-3.89,-36.13,-36.55,0,*52
1503522345.24,32462,16.69,73976.0,-3.87,-36.07,-36.49,0,*57
1503522346.52,32463,16.69,73972.8,-3.89,-36.13,-36.61,0,*57
1503522347.74,32464,16.69,73974.5,-3.87,-36.07,-36.67,0,*5D
1503522349.0,32465,16.69,73972.3,-3.89,-36.31,-36.79,0,*58
1503522350.26,32466,16.69,73972.0,-3.89,-36.31,-36.79,0,*5B
1503522351.49,32467,16.69,73972.8,-3.87,-36.13,-36.67,0,*5B
1503522352.78,32468,16.69,73972.0,-3.89,-36.37,-36.79,0,*53
1503522354.04,32469,16.69,73974.0,-3.89,-36.55,-37.09,0,*50
1503522355.28,32470,16.69,73976.5,-3.89,-36.55,-36.97,0,*5E
1503522356.54,32471,16.69,73976.3,-3.89,-36.37,-36.73,0,*51
1503522357.79,32472,16.69,73974.8,-3.89,-36.19,-36.55,0,*5A
1503522359.05,32473,16.69,73972.0,-3.89,-36.37,-36.73,0,*53
1503522360.31,32474,16.69,73970.8,-3.89,-36.55,-36.79,0,*5A
1503522361.58,32475,16.69,73974.8,-3.89,-36.73,-37.09,0,*59
1503522362.87,32476,16.69,73974.5,-3.89,-36.61,-37.09,0,*59
1503522364.11,32477,16.69,73972.3,-3.89,-36.55,-36.97,0,*59
1503522365.37,32478,16.69,73974.5,-3.89,-36.55,-37.09,0,*50
1503522366.63,32479,16.69,73972.8,-3.89,-36.43,-36.79,0,*50
1503522367.9,32480,16.69,73972.5,-3.89,-36.37,-36.73,0,*5F
1503522369.16,32481,16.69,73974.0,-3.89,-36.55,-36.91,0,*56
1503522370.42,32482,16.69,73972.5,-3.89,-36.43,-36.91,0,*52
1503522371.66,32483,16.69,73976.0,-3.91,-36.37,-36.73,0,*55
1503522372.95,32484,16.69,73976.0,-3.89,-36.61,-37.09,0,*54
1503522374.19,32485,16.69,73970.5,-3.89,-36.31,-36.73,0,*5C
1503522375.45,32486,16.69,73970.8,-3.89,-36.61,-37.15,0,*5B
1503522376.69,32487,16.69,73970.8,-3.91,-36.55,-36.91,0,*59
1503522377.97,32488,16.69,73974.3,-3.89,-36.37,-36.61,0,*54
1503522379.23,32489,16.69,73968.8,-3.89,-36.61,-36.97,0,*5F
1503522380.52,32490,16.69,73974.8,-3.89,-36.61,-36.91,0,*51
1503522381.79,32491,16.69,73976.0,-3.89,-36.37,-36.73,0,*5F
1503522383.02,32492,16.69,73974.0,-3.91,-36.37,-36.73,0,*55
1503522384.28,32493,16.69,73970.3,-3.93,-36.61,-36.97,0,*5F
1503522385.54,32494,16.69,73972.5,-3.93,-36.43,-36.61,0,*51
1503522386.75,32495,16.69,73972.3,-3.91,-36.31,-36.73,0,*54
1503522387.96,32496,16.69,73972.8,-3.91,-36.55,-36.97,0,*5F
1503522389.17,32497,16.69,73972.0,-3.91,-36.43,-36.97,0,*59
1503522390.41,32498,16.69,73970.0,-3.93,-36.67,-37.03,0,*5E
1503522391.64,32499,16.69,73970.8,-3.91,-36.43,-36.79,0,*57
1503522392.87,32500,16.69,73976.5,-3.91,-36.55,-36.91,0,*57
1503522394.1,32501,16.69,73974.8,-3.91,-36.43,-36.91,0,*51
1503522395.33,32502,16.69,73974.5,-3.91,-36.43,-36.79,0,*54
1503522396.57,32503,16.69,73974.3,-3.91,-35.95,-36.43,0,*54
1503522397.84,32504,16.69,73970.8,-3.89,-35.95,-36.31,0,*5F
1503522399.12,32505,16.69,73976.5,-3.89,-35.95,-36.37,0,*58
1503522400.36,32506,16.69,73972.5,-3.89,-36.19,-36.73,0,*5C
1503522401.6,32507,16.69,73972.8,-3.91,-36.43,-36.91,0,*57
1503522402.83,32508,16.69,73972.0,-3.93,-36.67,-37.03,0,*56
1503522404.09,32509,16.69,73970.5,-3.91,-36.61,-37.09,0,*59
1503522405.33,32510,16.69,73972.8,-3.93,-36.43,-36.67,0,*5A
1503522406.56,32511,16.69,73972.3,-3.91,-36.61,-36.97,0,*56
1503522407.8,32512,16.69,73974.8,-3.91,-36.73,-37.09,0,*50
1503522409.03,32513,16.69,73976.0,-3.91,-36.61,-36.97,0,*54
1503522410.26,32514,16.69,73976.8,-3.91,-36.43,-36.79,0,*53
1503522411.5,32515,16.69,73974.8,-3.91,-36.43,-36.79,0,*52
1503522412.75,32516,16.69,73974.3,-3.93,-36.49,-36.85,0,*5A
1503522414.01,32517,16.69,73974.3,-3.93,-36.79,-36.97,0,*5B
1503522415.26,32518,16.69,73974.0,-3.91,-36.37,-36.61,0,*55
1503522416.52,32519,16.69,73974.0,-3.91,-36.37,-36.61,0,*54
1503522417.74,32520,16.69,73974.5,-3.91,-36.19,-36.55,0,*55
1503522418.95,32521,16.69,73974.8,-3.91,-36.01,-36.43,0,*5A
1503522420.2,32522,16.69,73978.5,-3.91,-36.37,-36.79,0,*55
1503522421.41,32523,16.69,73976.3,-3.91,-36.43,-36.85,0,*54
1503522422.66,32524,16.69,73974.0,-3.93,-36.49,-36.85,0,*5B
1503522423.92,32525,16.69,73972.5,-3.93,-36.43,-36.79,0,*53
1503522425.15,32526,16.69,73976.3,-3.91,-36.61,-36.97,0,*52
1503522426.42,32527,16.69,73978.0,-3.93,-36.25,-36.67,0,*5E
1503522427.66,32528,16.69,73976.5,-3.91,-36.13,-36.55,0,*57
1503522428.91,32529,16.69,73972.3,-3.91,-35.83,-36.37,0,*58
1503522430.15,32530,16.69,73976.5,-3.93,-36.07,-36.67,0,*58
1503522431.37,32531,16.69,73976.0,-3.91,-36.07,-36.67,0,*5B
1503522432.6,32532,16.69,73974.8,-3.91,-36.31,-36.79,0,*52
1503522433.85,32533,16.69,73978.0,-3.91,-35.83,-36.37,0,*53
1503522435.07,32534,16.69,73972.3,-3.91,-36.01,-36.55,0,*59
1503522436.3,32535,16.69,73976.0,-3.91,-36.19,-36.91,0,*59
1503522437.55,32536,16.69,73974.0,-3.91,-36.13,-36.79,0,*56
1503522438.78,32537,16.69,73976.3,-3.91,-36.37,-36.97,0,*51
1503522439.99,32538,16.69,73974.8,-3.91,-36.43,-36.97,0,*5D
1503522441.2,32539,16.69,73976.5,-3.91,-36.43,-36.97,0,*5C
