1503446400.21,36216,15.5,73610.5,-4.17,-6.93,-8.67,0,*57
1503446401.43,36217,15.5,73604.3,-4.17,-6.93,-8.67,0,*56
1503446402.65,36218,15.5,73616.8,-4.17,-6.93,-8.67,0,*59
1503446403.88,36219,15.56,73602.8,-4.17,-6.93,-8.67,0,*58
1503446405.1,36220,15.5,73608.3,-4.17,-6.93,-8.67,0,*52
1503446406.34,36221,15.5,73612.0,-4.19,-7.11,-8.85,0,*5A
1503446407.57,36222,15.5,73622.0,-4.17,-6.93,-8.75,0,*53
1503446408.82,36223,15.5,73626.5,-4.19,-7.19,-8.81,0,*54
1503446410.07,36224,15.56,73620.0,-4.17,-7.01,-8.81,0,*54
1503446411.27,36225,15.5,73622.5,-4.17,-7.15,-8.93,0,*53
1503446412.5,36226,15.5,73620.5,-4.17,-7.05,-8.93,0,*51
1503446413.75,36227,15.5,73622.3,-4.17,-7.01,-8.81,0,*57
1503446414.98,36228,15.5,73612.5,-4.17,-6.93,-8.75,0,*59
1503446416.21,36229,15.5,73604.0,-4.17,-7.05,-8.89,0,*55
1503446417.47,36230,15.5,73600.0,-4.15,-7.05,-8.89,0,*5F
1503446418.69,36231,15.5,73588.5,-4.17,-7.15,-8.81,0,*55
1503446419.94,36232,15.5,73576.5,-4.17,-7.01,-8.81,0,*53
1503446421.17,36233,15.5,73578.3,-4.17,-7.01,-8.89,0,*5A
1503446422.38,36234,15.56,73586.0,-4.17,-7.19,-8.93,0,*5F
1503446423.62,36235,15.5,73588.8,-4.19,-7.19,-8.93,0,*50
1503446424.84,36236,15.5,73604.5,-4.19,-7.23,-8.97,0,*5E
1503446426.06,36237,15.5,73596.8,-4.17,-7.19,-9.01,0,*56
1503446427.27,36238,15.5,73618.0,-4.17,-7.19,-9.01,0,*59
1503446428.48,36239,15.5,73626.3,-4.17,-7.19,-8.89,0,*59
1503446429.71,36240,15.5,73598.5,-4.19,-7.23,-8.97,0,*5F
1503446430.94,36241,15.5,73582.5,-4.19,-7.23,-8.97,0,*5E
1503446432.17,36242,15.5,73604.5,-4.17,-7.27,-9.01,0,*59
1503446433.4,36243,15.5,73592.0,-4.17,-7.27,-9.01,0,*58
1503446434.68,36244,15.5,73570.3,-4.19,-7.35,-9.11,0,*53
1503446435.93,36245,15.5,73572.3,-4.19,-7.35,-9.19,0,*5A
1503446437.18,36246,15.5,73566.3,-4.21,-7.39,-9.11,0,*56
1503446438.44,36247,15.5,73564.0,-4.21,-7.35,-9.11,0,*5B
1503446439.69,36248,15.5,73570.0,-4.21,-7.35,-9.11,0,*54
1503446440.97,36249,15.5,73578.3,-4.23,-7.35,-9.15,0,*53
1503446442.23,36250,15.5,73578.8,-4.21,-7.35,-9.11,0,*5D
1503446443.48,36251,15.5,73584.3,-4.21,-7.35,-9.11,0,*5C
1503446444.72,36252,15.5,73598.0,-4.21,-7.35,-9.01,0,*5E
1503446445.94,36253,15.5,73598.0,-4.23,-7.15,-8.97,0,*51
1503446447.17,36254,15.56,73594.0,-4.21,-7.27,-9.01,0,*5B
1503446448.38,36255,15.5,73608.3,-4.21,-7.15,-8.97,0,*55
1503446449.61,36256,15.5,73582.0,-4.23,-7.23,-9.01,0,*5F
1503446450.84,36257,15.5,73570.8,-4.21,-7.27,-9.01,0,*58
1503446452.07,36258,15.5,73576.5,-4.21,-7.27,-9.01,0,*57
1503446453.35,36259,15.5,73590.0,-4.23,-7.27,-9.11,0,*55
1503446454.56,36260,15.56,73598.5,-4.21,-7.23,-9.01,0,*58
1503446455.76,36261,15.5,73622.3,-4.21,-7.15,-8.97,0,*52
1503446456.99,36262,15.5,73598.5,-4.23,-7.15,-9.01,0,*5D
1503446458.22,36263,15.5,73608.0,-4.23,-7.15,-8.85,0,*51
1503446459.45,36264,15.5,73610.0,-4.23,-7.23,-8.89,0,*5F
1503446460.66,36265,15.56,73596.5,-4.21,-7.23,-8.97,0,*53
1503446461.87,36266,15.5,73594.8,-4.21,-7.15,-8.89,0,*5A
1503446463.1,36267,15.5,73592.8,-4.23,-7.11,-8.89,0,*5D
1503446464.31,36268,15.5,73586.0,-4.21,-7.23,-8.89,0,*51
1503446465.52,36269,15.5,73578.5,-4.21,-7.23,-8.85,0,*5C
1503446466.75,36270,15.5,73564.3,-4.23,-7.23,-8.97,0,*55
1503446467.98,36271,15.5,73540.5,-4.23,-7.23,-9.01,0,*5A
1503446469.2,36272,15.5,73566.3,-4.21,-7.27,-8.97,0,*51
1503446470.43,36273,15.5,73538.0,-4.21,-7.27,-8.89,0,*5F
1503446471.66,36274,15.5,73532.0,-4.23,-7.15,-8.85,0,*57
1503446472.9,36275,15.5,73548.5,-4.23,-7.15,-8.89,0,*5A
1503446474.12,36276,15.5,73536.8,-4.23,-7.15,-8.89,0,*59
1503446475.35,36277,15.5,73574.8,-4.23,-7.15,-8.85,0,*54
1503446476.59,36278,15.5,73572.0,-4.23,-7.15,-8.85,0,*5B
1503446477.82,36279,15.5,73570.8,-4.23,-7.15,-8.89,0,*56
1503446479.05,36280,15.5,73608.5,-4.23,-7.11,-8.85,0,*58
1503446480.26,36281,15.5,73598.8,-4.21,-7.15,-8.89,0,*53
1503446481.49,36282,15.5,73610.3,-4.23,-7.15,-8.85,0,*5E
1503446482.72,36283,15.5,73606.0,-4.23,-7.23,-8.97,0,*59
1503446483.95,36284,15.56,73560.0,-4.23,-7.23,-9.01,0,*50
1503446485.2,36285,15.5,73562.8,-4.23,-7.27,-9.01,0,*55
1503446486.45,36286,15.5,73594.0,-4.23,-7.27,-9.01,0,*56
1503446487.7,36287,15.5,73600.8,-4.23,-7.35,-9.01,0,*54
1503446488.96,36288,15.5,73614.8,-4.23,-7.27,-9.01,0,*58
1503446490.18,36289,15.5,73610.3,-4.25,-7.39,-9.05,0,*54
1503446491.4,36290,15.5,73612.0,-4.25,-7.31,-9.05,0,*54
1503446492.63,36291,15.5,73592.3,-4.25,-7.31,-9.05,0,*55
1503446493.85,36292,15.5,73580.8,-4.25,-7.31,-9.01,0,*52
1503446495.08,36293,15.5,73586.5,-4.25,-7.39,-9.05,0,*5F
1503446496.3,36294,15.5,73594.8,-4.25,-7.39,-9.05,0,*58
1503446497.54,36295,15.5,73588.5,-4.25,-7.31,-9.15,0,*50
1503446498.79,36296,15.5,73598.0,-4.25,-7.39,-9.15,0,*5B
1503446500.03,36297,15.5,73606.3,-4.25,-7.39,-9.15,0,*5A
1503446501.28,36298,15.5,73606.5,-4.25,-7.31,-9.15,0,*5D
1503446502.53,36299,15.5,73614.3,-4.25,-7.31,-9.15,0,*5C
1503446503.75,36300,15.56,73608.5,-4.25,-7.27,-9.05,0,*5B
1503446504.98,36301,15.5,73594.3,-4.25,-7.27,-8.89,0,*5F
1503446506.19,36302,15.5,73570.8,-4.25,-7.15,-8.89,0,*5D
1503446507.41,36303,15.5,73556.0,-4.25,-7.27,-9.01,0,*5C
1503446508.64,36304,15.5,73558.0,-4.25,-7.39,-9.01,0,*54
1503446509.86,36305,15.5,73580.5,-4.25,-7.31,-9.05,0,*59
1503446511.09,36306,15.5,73590.3,-4.25,-7.31,-9.05,0,*5A
1503446512.31,36307,15.5,73624.3,-4.25,-7.39,-9.05,0,*53
1503446513.56,36308,15.5,73594.3,-4.27,-7.31,-9.05,0,*56
1503446514.81,36309,15.5,73600.8,-4.27,-7.39,-9.05,0,*5F
1503446516.06,36310,15.5,73590.8,-4.27,-7.31,-9.01,0,*5B
1503446517.31,36311,15.5,73608.3,-4.27,-7.27,-9.05,0,*59
1503446518.56,36312,15.5,73628.8,-4.27,-7.31,-9.05,0,*5D
1503446519.82,36313,15.5,73604.3,-4.27,-7.31,-9.01,0,*58
1503446521.02,36314,15.5,73562.5,-4.25,-7.19,-8.93,0,*5D
1503446522.26,36315,15.5,73578.5,-4.27,-7.15,-9.01,0,*58
1503446523.49,36316,15.5,73568.8,-4.27,-7.19,-9.01,0,*57
1503446524.74,36317,15.5,73568.8,-4.27,-7.31,-9.05,0,*58
1503446525.99,36318,15.5,73598.5,-4.27,-7.31,-9.01,0,*53
1503446527.25,36319,15.5,73592.0,-4.27,-7.27,-9.01,0,*55
1503446528.48,36320,15.5,73602.8,-4.27,-7.19,-9.05,0,*56
1503446529.74,36321,15.5,73592.5,-4.27,-7.27,-9.01,0,*5E
1503446530.97,36322,15.5,73586.3,-4.27,-7.19,-8.93,0,*5A
1503446532.17,36323,15.5,73568.8,-4.29,-7.23,-8.97,0,*58
1503446533.42,36324,15.5,73572.8,-4.27,-7.39,-9.05,0,*50
1503446534.64,36325,15.5,73584.5,-4.25,-7.39,-9.05,0,*53
1503446535.86,36326,15.5,73578.3,-4.25,-7.39,-9.05,0,*50
1503446537.11,36327,15.5,73560.3,-4.27,-7.31,-9.05,0,*5B
1503446538.38,36328,15.5,73556.5,-4.27,-7.39,-9.15,0,*5D
1503446539.65,36329,15.5,73582.3,-4.27,-7.39,-9.15,0,*5C
1503446540.93,36330,15.5,73550.5,-4.27,-7.39,-9.15,0,*54
1503446542.18,36331,15.5,73610.8,-4.27,-7.31,-9.05,0,*5C
1503446543.41,36332,15.5,73622.3,-4.27,-7.19,-8.93,0,*5B
1503446544.66,36333,15.5,73612.5,-4.27,-7.27,-9.01,0,*5D
1503446545.92,36334,15.5,73614.8,-4.27,-7.27,-9.01,0,*5A
1503446547.15,36335,15.5,73620.0,-4.27,-7.19,-9.01,0,*56
1503446548.39,36336,15.5,73616.5,-4.27,-7.19,-9.01,0,*55
1503446549.62,36337,15.5,73612.0,-4.27,-7.19,-9.01,0,*54
1503446550.87,36338,15.5,73606.0,-4.27,-7.31,-9.05,0,*55
1503446552.13,36339,15.5,73588.0,-4.29,-7.35,-9.11,0,*5B
1503446553.39,36340,15.5,73592.3,-4.29,-7.43,-9.11,0,*54
1503446554.65,36341,15.5,73580.8,-4.29,-7.43,-9.11,0,*55
1503446555.88,36342,15.5,73564.3,-4.29,-7.43,-9.19,0,*5E
1503446557.1,36343,15.5,73570.5,-4.33,-7.43,-9.19,0,*54
1503446558.33,36344,15.5,73594.3,-4.33,-7.43,-9.19,0,*53
1503446559.53,36345,15.5,73592.3,-4.29,-7.49,-9.23,0,*5A
1503446560.73,36346,15.5,73572.5,-4.29,-7.49,-9.23,0,*59
1503446561.92,36347,15.5,73594.0,-4.33,-7.49,-9.23,0,*53
1503446563.15,36348,15.5,73620.0,-4.33,-7.43,-9.19,0,*5F
1503446564.4,36349,15.5,73594.8,-4.33,-7.31,-9.11,0,*53
1503446565.66,36350,15.5,73588.8,-4.33,-7.43,-9.11,0,*5E
1503446566.88,36351,15.5,73580.3,-4.33,-7.43,-9.19,0,*57
1503446568.11,36352,15.5,73576.8,-4.33,-7.43,-9.19,0,*54
1503446569.34,36353,15.5,73580.3,-4.33,-7.43,-9.19,0,*55
1503446570.56,36354,15.5,73602.5,-4.33,-7.43,-9.19,0,*52
1503446571.79,36355,15.5,73602.3,-4.29,-7.43,-9.19,0,*58
1503446573.02,36356,15.5,73608.5,-4.33,-7.35,-9.19,0,*51
1503446574.24,36357,15.5,73606.8,-4.35,-7.49,-9.27,0,*50
1503446575.46,36358,15.5,73604.5,-4.35,-7.49,-9.23,0,*5B
1503446576.69,36359,15.5,73604.5,-4.33,-7.43,-9.23,0,*56
1503446577.91,36360,15.5,73606.0,-4.33,-7.43,-9.19,0,*55
1503446579.16,36361,15.5,73588.0,-4.35,-7.39,-9.27,0,*52
1503446580.38,36362,15.5,73594.0,-4.35,-7.49,-9.23,0,*52
1503446581.56,36363,15.5,73596.8,-4.37,-7.49,-9.27,0,*55
1503446582.82,36364,15.5,73596.8,-4.35,-7.61,-9.27,0,*5A
1503446584.07,36365,15.5,73612.3,-4.35,-7.53,-9.37,0,*5B
1503446585.34,36366,15.5,73604.3,-4.35,-7.61,-9.41,0,*58
1503446586.53,36367,15.5,73606.3,-4.37,-7.53,-9.27,0,*5A
1503446587.72,36368,15.5,73602.5,-4.37,-7.53,-9.23,0,*51
1503446588.9,36369,15.5,73592.0,-4.37,-7.49,-9.23,0,*5B
1503446590.09,36370,15.5,73598.5,-4.37,-7.49,-9.23,0,*53
1503446591.27,36371,15.5,73582.5,-4.37,-7.49,-9.23,0,*52
1503446592.46,36372,15.5,73570.5,-4.37,-7.49,-9.27,0,*55
1503446593.64,36373,15.5,73586.5,-4.37,-7.49,-9.23,0,*50
1503446594.83,36374,15.5,73604.3,-4.37,-7.53,-9.27,0,*58
1503446596.02,36375,15.5,73612.3,-4.37,-7.53,-9.27,0,*59
1503446597.23,36376,15.5,73576.3,-4.39,-7.53,-9.27,0,*54
1503446598.43,36377,15.5,73568.8,-4.39,-7.53,-9.31,0,*52
1503446599.64,36378,15.5,73606.0,-4.37,-7.39,-9.23,0,*5C
1503446600.85,36379,15.5,73598.3,-4.39,-7.53,-9.27,0,*5B
1503446602.08,36380,15.5,73618.8,-4.39,-7.39,-9.27,0,*51
1503446603.31,36381,15.56,73604.8,-4.39,-7.39,-9.19,0,*5D
1503446604.54,36382,15.5,73596.8,-4.39,-7.39,-9.19,0,*5E
1503446605.78,36383,15.5,73586.0,-4.37,-7.39,-9.15,0,*5D
1503446606.98,36384,15.5,73578.5,-4.39,-7.53,-9.19,0,*54
1503446608.2,36385,15.5,73598.8,-4.39,-7.53,-9.27,0,*58
1503446609.44,36386,15.5,73592.5,-4.39,-7.43,-9.27,0,*5A
1503446610.65,36387,15.5,73576.0,-4.39,-7.53,-9.27,0,*5A
1503446611.83,36388,15.5,73574.5,-4.37,-7.49,-9.23,0,*54
1503446613.04,36389,15.5,73600.0,-4.39,-7.53,-9.27,0,*54
1503446614.25,36390,15.5,73616.8,-4.39,-7.53,-9.19,0,*51
1503446615.49,36391,15.5,73592.0,-4.39,-7.43,-9.19,0,*51
1503446616.72,36392,15.5,73594.0,-4.39,-7.43,-9.19,0,*52
1503446617.93,36393,15.5,73604.0,-4.37,-7.39,-9.23,0,*59
1503446619.16,36394,15.5,73612.3,-4.37,-7.39,-9.15,0,*5B
1503446620.39,36395,15.5,73604.8,-4.37,-7.39,-9.15,0,*5A
1503446621.65,36396,15.5,73596.3,-4.39,-7.39,-9.15,0,*57
1503446622.88,36397,15.5,73594.3,-4.39,-7.31,-9.19,0,*52
1503446624.11,36398,15.5,73594.3,-4.39,-7.39,-9.19,0,*55
1503446625.35,36399,15.5,73602.5,-4.39,-7.43,-9.19,0,*59
1503446626.54,36400,15.5,73610.5,-4.41,-7.53,-9.19,0,*50
1503446627.78,36401,15.5,73592.0,-4.39,-7.43,-9.27,0,*52
1503446628.97,36402,15.5,73588.3,-4.41,-7.53,-9.27,0,*5F
1503446630.18,36403,15.5,73592.3,-4.39,-7.53,-9.27,0,*51
1503446631.42,36404,15.5,73602.8,-4.39,-7.43,-9.27,0,*57
1503446632.61,36405,15.5,73592.0,-4.41,-7.53,-9.27,0,*58
1503446633.85,36406,15.5,73580.3,-4.39,-7.43,-9.31,0,*52
1503446635.03,36407,15.5,73586.5,-4.41,-7.53,-9.31,0,*5D
1503446636.27,36408,15.5,73590.3,-4.39,-7.43,-9.27,0,*5B
1503446637.46,36409,15.5,73598.3,-4.41,-7.53,-9.31,0,*53
1503446638.69,36410,15.5,73588.3,-4.39,-7.57,-9.31,0,*50
1503446639.94,36411,15.5,73586.8,-4.41,-7.65,-9.41,0,*58
1503446641.14,36412,15.5,73596.3,-4.39,-7.53,-9.31,0,*56
1503446642.33,36413,15.5,73600.3,-4.41,-7.53,-9.31,0,*58
1503446643.51,36414,15.5,73624.0,-4.41,-7.53,-9.31,0,*5F
1503446644.73,36415,15.5,73618.8,-4.41,-7.43,-9.27,0,*58
1503446645.97,36416,15.5,73614.3,-4.41,-7.31,-9.15,0,*5F
1503446647.19,36417,15.5,73616.0,-4.41,-7.27,-9.05,0,*58
1503446648.4,36418,15.5,73598.8,-4.41,-7.27,-9.05,0,*57
1503446649.62,36419,15.5,73588.8,-4.41,-7.27,-9.01,0,*52
1503446650.85,36420,15.56,73592.3,-4.39,-7.39,-9.19,0,*51
1503446652.06,36421,15.5,73582.5,-4.41,-7.39,-9.19,0,*5F
1503446653.28,36422,15.5,73572.5,-4.41,-7.43,-9.19,0,*51
1503446654.49,36423,15.5,73532.3,-4.43,-7.49,-9.23,0,*51
1503446655.71,36424,15.5,73552.0,-4.41,-7.43,-9.19,0,*57
1503446656.92,36425,15.5,73574.8,-4.41,-7.43,-9.19,0,*56
1503446658.14,36426,15.5,73596.0,-4.41,-7.43,-9.27,0,*58
1503446659.36,36427,15.5,73592.5,-4.41,-7.43,-9.27,0,*59
1503446660.62,36428,15.5,73586.5,-4.39,-7.31,-9.15,0,*5D
1503446661.82,36429,15.5,73580.5,-4.41,-7.19,-9.01,0,*5C
1503446663.02,36430,15.5,73570.8,-4.41,-7.19,-9.01,0,*54
1503446664.24,36431,15.5,73570.0,-4.41,-7.27,-9.01,0,*58
1503446665.47,36432,15.5,73532.3,-4.41,-7.39,-9.15,0,*51
1503446666.68,36433,15.5,73512.0,-4.41,-7.39,-9.19,0,*5C
1503446667.89,36434,15.5,73530.3,-4.41,-7.39,-9.19,0,*5B
1503446669.13,36435,15.5,73548.0,-4.41,-7.31,-9.15,0,*5E
1503446670.35,36436,15.5,73570.3,-4.41,-7.27,-9.05,0,*5B
1503446671.58,36437,15.5,73580.8,-4.39,-7.39,-9.05,0,*5A
1503446672.8,36438,15.5,73554.3,-4.41,-7.43,-9.19,0,*5A
1503446674.03,36439,15.5,73598.5,-4.39,-7.43,-9.19,0,*54
1503446675.26,36440,15.5,73600.8,-4.39,-7.39,-9.19,0,*57
1503446676.45,36441,15.5,73594.3,-4.41,-7.53,-9.19,0,*55
1503446677.64,36442,15.5,73604.0,-4.41,-7.53,-9.19,0,*56
1503446678.86,36443,15.5,73620.8,-4.41,-7.43,-9.27,0,*5B
1503446680.05,36444,15.5,73598.3,-4.41,-7.53,-9.19,0,*50
1503446681.28,36445,15.5,73606.3,-4.39,-7.39,-9.19,0,*52
1503446682.49,36446,15.5,73604.8,-4.41,-7.39,-9.19,0,*5E
1503446683.7,36447,15.5,73602.5,-4.41,-7.39,-9.19,0,*5F
1503446684.92,36448,15.5,73604.8,-4.41,-7.43,-9.27,0,*50
1503446686.13,36449,15.5,73584.5,-4.43,-7.49,-9.31,0,*5E
1503446687.34,36450,15.5,73580.0,-4.43,-7.49,-9.23,0,*55
1503446688.55,36451,15.5,73594.5,-4.41,-7.39,-9.19,0,*58
1503446689.78,36452,15.5,73580.0,-4.41,-7.31,-9.15,0,*5F
1503446691.02,36453,15.5,73560.0,-4.41,-7.31,-9.15,0,*5E
1503446692.23,36454,15.5,73532.3,-4.43,-7.49,-9.19,0,*58
1503446693.48,36455,15.5,73552.8,-4.45,-7.61,-9.37,0,*59
1503446694.72,36456,15.5,73554.3,-4.43,-7.43,-9.31,0,*5A
1503446695.96,36457,15.5,73536.5,-4.43,-7.57,-9.31,0,*5E
1503446697.18,36458,15.5,73578.3,-4.45,-7.53,-9.37,0,*55
1503446698.39,36459,15.5,73578.8,-4.43,-7.49,-9.23,0,*5C
1503446699.63,36460,15.5,73564.5,-4.43,-7.43,-9.19,0,*55
1503446700.84,36461,15.5,73572.8,-4.43,-7.49,-9.23,0,*57
1503446702.02,36462,15.5,73570.8,-4.45,-7.49,-9.23,0,*52
1503446703.23,36463,15.5,73580.0,-4.43,-7.49,-9.31,0,*56
1503446704.47,36464,15.5,73592.0,-4.43,-7.57,-9.31,0,*5E
1503446705.71,36465,15.5,73592.8,-4.43,-7.57,-9.31,0,*5F
1503446706.95,36466,15.56,73576.3,-4.43,-7.43,-9.31,0,*59
1503446708.14,36467,15.56,73568.0,-4.45,-7.53,-9.27,0,*58
1503446709.35,36468,15.5,73596.5,-4.43,-7.49,-9.23,0,*5E
1503446710.59,36469,15.5,73602.3,-4.43,-7.35,-9.19,0,*5D
1503446711.83,36470,15.5,73602.8,-4.43,-7.43,-9.23,0,*5D
1503446713.07,36471,15.5,73602.5,-4.43,-7.57,-9.23,0,*59
1503446714.26,36472,15.5,73602.5,-4.45,-7.49,-9.27,0,*57
1503446715.5,36473,15.5,73606.3,-4.43,-7.43,-9.19,0,*57
1503446716.69,36474,15.5,73606.3,-4.45,-7.49,-9.27,0,*51
1503446717.88,36475,15.5,73588.3,-4.45,-7.49,-9.27,0,*50
1503446719.07,36476,15.5,73586.0,-4.45,-7.53,-9.27,0,*58
1503446720.26,36477,15.5,73580.8,-4.45,-7.53,-9.23,0,*5D
1503446721.47,36478,15.5,73580.8,-4.43,-7.49,-9.23,0,*5F
1503446722.68,36479,15.5,73582.3,-4.43,-7.49,-9.23,0,*5E
1503446723.9,36480,15.5,73572.8,-4.45,-7.53,-9.41,0,*51
1503446725.11,36481,15.5,73574.8,-4.45,-7.53,-9.37,0,*51
1503446726.36,36482,15.5,73572.5,-4.43,-7.57,-9.23,0,*55
1503446727.58,36483,15.5,73588.8,-4.45,-7.61,-9.27,0,*53
1503446728.83,36484,15.5,73590.8,-4.45,-7.61,-9.37,0,*55
1503446730.07,36485,15.5,73600.5,-4.45,-7.61,-9.37,0,*54
1503446731.32,36486,15.5,73618.0,-4.45,-7.61,-9.41,0,*56
1503446732.52,36487,15.5,73606.0,-4.43,-7.49,-9.31,0,*5C
1503446733.77,36488,15.5,73610.8,-4.45,-7.61,-9.37,0,*59
1503446734.98,36489,15.5,73626.8,-4.45,-7.39,-9.23,0,*50
1503446736.19,36490,15.5,73628.8,-4.45,-7.39,-9.23,0,*58
1503446737.4,36491,15.5,73604.3,-4.45,-7.39,-9.23,0,*59
1503446738.61,36492,15.5,73598.8,-4.45,-7.39,-9.27,0,*5E
1503446739.8,36493,15.5,73596.0,-4.45,-7.53,-9.27,0,*53
1503446741.04,36494,15.5,73590.5,-4.43,-7.43,-9.23,0,*57
1503446742.23,36495,15.5,73598.3,-4.45,-7.53,-9.27,0,*55
1503446743.43,36496,15.5,73598.3,-4.45,-7.53,-9.27,0,*56
1503446744.62,36497,15.56,73596.8,-4.45,-7.53,-9.27,0,*57
1503446745.84,36498,15.5,73590.5,-4.45,-7.53,-9.37,0,*59
1503446747.06,36499,15.5,73578.8,-4.45,-7.53,-9.37,0,*58
1503446748.3,36500,15.5,73558.0,-4.43,-7.57,-9.31,0,*5D
1503446749.57,36501,15.5,73534.5,-4.47,-7.61,-9.37,0,*5B
1503446750.81,36502,15.5,73556.3,-4.45,-7.61,-9.41,0,*5B
1503446752.05,36503,15.5,73552.8,-4.45,-7.61,-9.41,0,*5A
1503446753.27,36504,15.5,73548.8,-4.45,-7.53,-9.37,0,*5D
1503446754.52,36505,15.56,73556.0,-4.45,-7.61,-9.37,0,*5D
1503446755.71,36506,15.5,73572.5,-4.45,-7.49,-9.23,0,*51
1503446756.9,36507,15.5,73592.5,-4.45,-7.49,-9.27,0,*54
1503446758.11,36508,15.5,73604.3,-4.47,-7.49,-9.27,0,*59
1503446759.33,36509,15.5,73604.8,-4.45,-7.53,-9.37,0,*50
1503446760.55,36510,15.5,73616.0,-4.45,-7.53,-9.37,0,*58
1503446761.79,36511,15.5,73614.5,-4.45,-7.61,-9.41,0,*59
1503446763.01,36512,15.5,73606.8,-4.45,-7.49,-9.37,0,*51
1503446764.25,36513,15.5,73612.5,-4.47,-7.49,-9.37,0,*52
1503446765.48,36514,15.5,73594.3,-4.47,-7.53,-9.37,0,*5E
1503446766.68,36515,15.5,73582.0,-4.45,-7.53,-9.27,0,*5C
1503446767.89,36516,15.5,73564.5,-4.45,-7.49,-9.41,0,*54
1503446769.13,36517,15.5,73590.8,-4.47,-7.53,-9.37,0,*5D
1503446770.37,36518,15.5,73592.0,-4.47,-7.49,-9.37,0,*59
1503446771.61,36519,15.5,73596.0,-4.47,-7.49,-9.37,0,*58
1503446772.84,36520,15.5,73602.5,-4.47,-7.53,-9.41,0,*58
1503446774.05,36521,15.5,73610.8,-4.47,-7.49,-9.27,0,*52
1503446775.24,36522,15.5,73616.0,-4.45,-7.49,-9.27,0,*53
1503446776.43,36523,15.5,73606.3,-4.45,-7.49,-9.27,0,*52
1503446777.62,36524,15.5,73602.5,-4.45,-7.49,-9.27,0,*55
1503446778.84,36525,15.5,73602.3,-4.47,-7.53,-9.27,0,*5D
1503446780.08,36526,15.5,73584.8,-4.47,-7.53,-9.37,0,*5F
1503446781.34,36527,15.5,73580.0,-4.47,-7.61,-9.37,0,*5F
1503446782.61,36528,15.5,73578.5,-4.47,-7.61,-9.37,0,*50
1503446783.88,36529,15.5,73576.3,-4.47,-7.61,-9.53,0,*53
1503446785.15,36530,15.5,73570.8,-4.47,-7.61,-9.53,0,*5B
1503446786.39,36531,15.5,73580.8,-4.49,-7.61,-9.53,0,*54
1503446787.66,36532,15.5,73594.0,-4.47,-7.61,-9.49,0,*52
1503446788.91,36533,15.5,73598.3,-4.49,-7.65,-9.53,0,*52
1503446790.17,36534,15.5,73570.0,-4.47,-7.61,-9.37,0,*5D
1503446791.42,36535,15.5,73574.5,-4.49,-7.57,-9.41,0,*56
1503446792.67,36536,15.5,73568.3,-4.47,-7.39,-9.15,0,*52
1503446793.89,36537,15.5,73560.8,-4.49,-7.43,-9.27,0,*51
1503446795.12,36538,15.56,73572.0,-4.47,-7.39,-9.27,0,*5D
1503446796.36,36539,15.5,73588.0,-4.47,-7.39,-9.27,0,*5C
1503446797.54,36540,15.5,73594.3,-4.49,-7.53,-9.31,0,*57
1503446798.75,36541,15.5,73596.0,-4.49,-7.57,-9.31,0,*52
1503446800.0,36542,15.5,73600.0,-4.47,-7.61,-9.27,0,*5D
1503446801.24,36543,15.5,73602.5,-4.47,-7.65,-9.27,0,*58
1503446802.5,36544,15.5,73590.3,-4.47,-7.61,-9.41,0,*5B
1503446803.77,36545,15.5,73584.8,-4.47,-7.61,-9.41,0,*5A
1503446805.0,36546,15.5,73572.5,-4.49,-7.65,-9.57,0,*54
1503446806.25,36547,15.5,73562.0,-4.49,-7.77,-9.53,0,*52
1503446807.49,36548,15.5,73552.5,-4.49,-7.69,-9.53,0,*52
1503446808.73,36549,15.5,73606.8,-4.49,-7.69,-9.57,0,*57
1503446809.96,36550,15.5,73632.5,-4.47,-7.39,-9.23,0,*57
1503446811.15,36551,15.5,73572.8,-4.49,-7.53,-9.27,0,*50
1503446812.33,36552,15.5,73588.0,-4.49,-7.53,-9.27,0,*53
1503446813.55,36553,15.5,73592.8,-4.49,-7.65,-9.31,0,*50
1503446814.76,36554,15.5,73600.0,-4.47,-7.53,-9.27,0,*5B
1503446815.94,36555,15.5,73606.8,-4.49,-7.53,-9.31,0,*53
1503446817.19,36556,15.5,73606.0,-4.49,-7.57,-9.41,0,*53
1503446818.43,36557,15.5,73600.8,-4.49,-7.65,-9.41,0,*53
1503446819.67,36558,15.5,73590.0,-4.49,-7.65,-9.45,0,*58
1503446820.92,36559,15.5,73594.8,-4.49,-7.65,-9.45,0,*59
1503446822.16,36560,15.5,73590.8,-4.49,-7.65,-9.45,0,*53
1503446823.41,36561,15.5,73572.0,-4.49,-7.65,-9.53,0,*55
1503446824.65,36562,15.5,73552.0,-4.49,-7.77,-9.53,0,*55
1503446825.91,36563,15.5,73544.5,-4.51,-7.69,-9.57,0,*56
1503446827.18,36564,15.5,73574.3,-4.51,-7.65,-9.45,0,*5E
1503446828.45,36565,15.5,73596.5,-4.55,-7.61,-9.41,0,*5B
1503446829.66,36566,15.56,73582.8,-4.51,-7.53,-9.31,0,*5A
1503446830.9,36567,15.5,73608.8,-4.51,-7.57,-9.31,0,*5F
1503446832.11,36568,15.56,73600.8,-4.51,-7.53,-9.31,0,*54
1503446833.32,36569,15.5,73596.3,-4.49,-7.57,-9.31,0,*58
1503446834.5,36570,15.5,73606.8,-4.49,-7.53,-9.31,0,*54
