1503453601.15,42060,15.0,73590.8,-5.31,-8.07,-10.23,0,*68
1503453602.39,42061,15.06,73588.5,-5.31,-7.87,-10.01,0,*6E
1503453603.65,42062,15.06,73592.5,-5.31,-7.95,-10.15,0,*6B
1503453604.89,42063,15.06,73588.3,-5.31,-7.87,-10.15,0,*69
1503453606.12,42064,15.06,73578.8,-5.29,-7.99,-10.23,0,*6D
1503453607.39,42065,15.06,73588.3,-5.31,-8.11,-10.27,0,*6E
1503453608.68,42066,15.06,73592.8,-5.31,-8.07,-10.41,0,*6A
1503453609.92,42067,15.06,73600.8,-5.29,-8.21,-10.41,0,*66
1503453611.18,42068,15.06,73594.5,-5.31,-8.21,-10.41,0,*60
1503453612.44,42069,15.06,73588.0,-5.31,-8.07,-10.23,0,*61
1503453613.7,42070,15.0,73584.3,-5.31,-7.99,-10.23,0,*61
1503453614.95,42071,15.06,73594.0,-5.31,-7.95,-10.23,0,*6C
1503453616.22,42072,15.06,73590.8,-5.31,-8.11,-10.27,0,*68
1503453617.46,42073,15.06,73592.8,-5.31,-8.21,-10.27,0,*6A
1503453618.7,42074,15.06,73596.5,-5.31,-8.21,-10.35,0,*6E
1503453619.93,42075,15.06,73592.8,-5.31,-8.21,-10.45,0,*68
1503453621.16,42076,15.06,73598.5,-5.31,-8.25,-10.45,0,*6F
1503453622.4,42077,15.06,73590.8,-5.31,-8.25,-10.45,0,*6E
1503453623.66,42078,15.0,73592.0,-5.31,-8.21,-10.41,0,*61
1503453624.92,42079,15.06,73596.8,-5.31,-8.21,-10.41,0,*60
1503453626.19,42080,15.06,73592.5,-5.31,-8.25,-10.41,0,*62
1503453627.45,42081,15.06,73590.0,-5.31,-8.25,-10.41,0,*63
1503453628.67,42082,15.06,73600.3,-5.33,-8.29,-10.45,0,*6A
1503453629.9,42083,15.0,73594.5,-5.33,-8.29,-10.45,0,*6B
1503453631.15,42084,15.06,73600.5,-5.33,-8.17,-10.41,0,*65
1503453632.41,42085,15.06,73598.5,-5.33,-8.11,-10.27,0,*62
1503453633.67,42086,15.06,73592.3,-5.33,-8.11,-10.31,0,*66
1503453634.9,42087,15.06,73592.3,-5.33,-8.17,-10.31,0,*61
1503453636.13,42088,15.06,73594.0,-5.33,-8.17,-10.31,0,*6E
1503453637.38,42089,15.06,73586.0,-5.33,-7.99,-10.15,0,*60
1503453638.62,42090,15.0,73586.0,-5.33,-8.03,-9.93,0,*52
1503453639.87,42091,15.06,73594.3,-5.33,-8.03,-10.05,0,*64
1503453641.12,42092,15.06,73602.0,-5.33,-8.03,-10.27,0,*67
1503453642.35,42093,15.06,73600.8,-5.33,-8.17,-10.27,0,*63
1503453643.58,42094,15.0,73592.3,-5.35,-8.11,-10.05,0,*64
1503453644.83,42095,15.06,73592.0,-5.33,-8.03,-10.19,0,*6D
1503453646.07,42096,15.06,73580.5,-5.33,-8.03,-10.05,0,*63
1503453647.33,42097,15.06,73580.3,-5.33,-7.91,-10.15,0,*67
1503453648.58,42098,15.06,73590.3,-5.33,-8.11,-10.31,0,*69
1503453649.84,42099,15.06,73588.3,-5.33,-8.17,-10.41,0,*69
1503453651.09,42100,15.06,73588.3,-5.33,-7.91,-10.19,0,*64
1503453652.32,42101,15.06,73584.3,-5.35,-7.91,-10.15,0,*6F
1503453653.55,42102,15.06,73588.8,-5.35,-7.99,-10.19,0,*68
1503453654.8,42103,15.06,73588.0,-5.33,-8.03,-10.19,0,*63
1503453656.04,42104,15.0,73590.0,-5.35,-8.11,-10.27,0,*6C
1503453657.29,42105,15.06,73594.8,-5.33,-8.25,-10.41,0,*6C
1503453658.52,42106,15.06,73588.3,-5.33,-8.25,-10.45,0,*6B
1503453659.75,42107,15.06,73590.0,-5.33,-8.25,-10.45,0,*6A
1503453660.97,42108,15.0,73586.0,-5.33,-8.29,-10.45,0,*69
1503453662.23,42109,15.0,73586.5,-5.33,-8.25,-10.41,0,*60
1503453663.46,42110,15.06,73594.5,-5.35,-8.17,-10.41,0,*6F
1503453664.71,42111,15.06,73596.0,-5.33,-8.17,-10.41,0,*68
1503453665.97,42112,15.06,73598.8,-5.33,-8.11,-10.31,0,*6A
1503453667.18,42113,15.06,73598.0,-5.35,-8.17,-10.31,0,*6B
1503453668.4,42114,15.06,73596.5,-5.33,-8.17,-10.45,0,*69
1503453669.66,42115,15.06,73590.5,-5.33,-8.25,-10.41,0,*6D
1503453670.89,42116,15.06,73590.8,-5.33,-8.17,-10.31,0,*68
1503453672.14,42117,15.06,73590.5,-5.33,-8.11,-10.31,0,*6F
1503453673.4,42118,15.06,73588.3,-5.33,-8.11,-10.27,0,*67
1503453674.66,42119,15.06,73584.0,-5.33,-7.99,-10.15,0,*68
1503453675.86,42120,15.06,73588.0,-5.35,-7.87,-10.05,0,*6A
1503453677.11,42121,15.06,73590.5,-5.33,-7.91,-10.19,0,*67
1503453678.34,42122,15.06,73592.5,-5.35,-7.99,-10.19,0,*6A
1503453679.6,42123,15.06,73594.8,-5.33,-7.99,-10.15,0,*61
1503453680.85,42124,15.0,73586.5,-5.33,-7.99,-10.19,0,*6A
1503453682.08,42125,15.0,73592.8,-5.35,-7.99,-10.15,0,*61
1503453683.33,42126,15.06,73590.5,-5.33,-7.91,-10.19,0,*60
1503453684.59,42127,15.0,73586.0,-5.33,-7.99,-10.19,0,*69
1503453685.84,42128,15.0,73586.0,-5.33,-7.91,-10.15,0,*62
1503453687.06,42129,15.0,73584.5,-5.33,-7.87,-10.05,0,*65
1503453688.31,42130,15.0,73580.5,-5.33,-7.91,-9.75,0,*55
1503453689.5,42131,15.0,73582.8,-5.35,-7.49,-9.05,0,*50
1503453690.76,42132,15.06,73590.3,-5.33,-7.31,-9.37,0,*5B
1503453692.01,42133,15.06,73588.8,-5.33,-7.49,-9.45,0,*50
1503453693.25,42134,15.0,73594.0,-5.33,-7.61,-9.89,0,*5D
1503453694.51,42135,15.06,73594.3,-5.31,-7.69,-10.01,0,*6E
1503453695.74,42136,15.06,73598.8,-5.31,-7.83,-10.09,0,*61
1503453696.99,42137,15.06,73600.8,-5.31,-7.77,-9.89,0,*5B
1503453698.25,42138,15.06,73594.8,-5.29,-7.57,-9.61,0,*59
1503453699.53,42139,15.06,73592.5,-5.31,-7.57,-9.61,0,*51
1503453700.79,42140,15.0,73588.0,-5.29,-7.65,-9.83,0,*5B
1503453702.07,42141,15.0,73584.5,-5.31,-7.65,-9.83,0,*53
1503453703.3,42142,15.06,73588.0,-5.29,-7.65,-9.75,0,*50
1503453704.55,42143,15.06,73592.0,-5.29,-7.69,-9.83,0,*54
1503453705.76,42144,15.06,73590.3,-5.29,-7.83,-10.01,0,*65
1503453706.96,42145,15.0,73590.5,-5.29,-7.83,-9.89,0,*5C
1503453708.17,42146,15.0,73590.3,-5.29,-7.83,-9.89,0,*5F
1503453709.39,42147,15.06,73598.5,-5.29,-7.77,-9.89,0,*55
1503453710.6,42148,15.0,73598.3,-5.29,-7.87,-9.97,0,*5A
1503453711.83,42149,15.0,73598.8,-5.29,-7.77,-9.71,0,*5C
1503453713.08,42150,15.0,73596.0,-5.29,-7.65,-9.61,0,*56
1503453714.29,42151,15.0,73590.3,-5.29,-7.39,-9.31,0,*5B
1503453715.52,42152,15.06,73586.3,-5.29,-7.53,-9.61,0,*51
1503453716.77,42153,15.06,73594.3,-5.29,-7.69,-9.83,0,*55
1503453718.02,42154,15.0,73582.0,-5.27,-7.61,-9.71,0,*59
1503453719.3,42155,15.06,73582.8,-5.27,-7.65,-9.83,0,*51
1503453720.56,42156,15.0,73580.3,-5.27,-7.73,-9.93,0,*54
1503453721.78,42157,15.0,73584.5,-5.25,-7.65,-9.79,0,*54
1503453723.03,42158,15.0,73582.3,-5.27,-7.61,-9.67,0,*52
1503453724.26,42159,15.06,73584.3,-5.25,-7.65,-9.71,0,*52
1503453725.51,42160,15.06,73584.8,-5.25,-7.61,-9.57,0,*58
1503453726.74,42161,15.06,73580.3,-5.25,-7.65,-9.79,0,*51
1503453727.98,42162,15.06,73588.5,-5.27,-7.77,-9.97,0,*53
1503453729.19,42163,15.0,73572.0,-5.25,-7.83,-10.05,0,*68
1503453730.41,42164,15.06,73576.5,-5.25,-7.77,-9.97,0,*57
1503453731.61,42165,15.06,73576.3,-5.25,-7.83,-9.97,0,*5D
1503453732.84,42166,15.06,73580.8,-5.25,-7.77,-9.97,0,*55
1503453734.07,42167,15.0,73582.5,-5.25,-7.91,-10.09,0,*63
1503453735.29,42168,15.0,73584.5,-5.25,-7.91,-10.09,0,*6C
1503453736.54,42169,15.0,73586.5,-5.27,-7.95,-10.09,0,*6B
1503453737.77,42170,15.06,73590.3,-5.25,-7.95,-10.09,0,*61
1503453739.0,42171,15.06,73590.3,-5.25,-8.03,-10.09,0,*60
1503453740.25,42172,15.0,73592.5,-5.27,-7.91,-10.05,0,*69
1503453741.46,42173,15.0,73592.8,-5.25,-7.83,-10.09,0,*65
1503453742.71,42174,15.0,73594.8,-5.27,-7.91,-10.09,0,*63
1503453743.93,42175,15.06,73592.0,-5.27,-7.83,-9.97,0,*5E
1503453745.13,42176,15.0,73586.8,-5.25,-7.83,-10.05,0,*6C
1503453746.38,42177,15.0,73588.3,-5.25,-7.73,-9.57,0,*5D
1503453747.64,42178,15.0,73590.0,-5.27,-7.73,-9.97,0,*5C
1503453748.87,42179,15.06,73590.8,-5.27,-7.83,-10.09,0,*6D
1503453750.09,42180,15.06,73588.5,-5.25,-8.03,-10.09,0,*6E
1503453751.32,42181,15.06,73590.5,-5.25,-8.03,-10.23,0,*67
1503453752.56,42182,15.0,73584.8,-5.25,-7.95,-10.19,0,*6D
1503453753.81,42183,15.0,73574.3,-5.27,-7.91,-10.09,0,*6B
1503453755.04,42184,15.0,73574.3,-5.25,-7.95,-10.09,0,*6A
1503453756.29,42185,15.06,73586.5,-5.27,-8.03,-10.23,0,*61
1503453757.54,42186,15.0,73574.8,-5.27,-8.03,-10.19,0,*6B
1503453758.77,42187,15.0,73580.0,-5.25,-7.95,-9.71,0,*5E
1503453760.02,42188,15.0,73580.8,-5.27,-7.65,-8.89,0,*5A
1503453761.27,42189,15.0,73586.3,-5.25,-7.39,-9.37,0,*54
1503453762.47,42190,15.0,73576.5,-5.25,-7.11,-9.01,0,*53
1503453763.69,42191,15.0,73576.8,-5.25,-7.49,-9.57,0,*5C
1503453764.95,42192,15.06,73576.3,-5.25,-7.73,-9.83,0,*5F
1503453766.17,42193,15.06,73580.3,-5.25,-7.91,-10.09,0,*68
1503453767.4,42194,15.0,73582.0,-5.27,-7.83,-10.09,0,*6E
1503453768.63,42195,15.0,73582.3,-5.25,-7.91,-10.05,0,*62
1503453769.85,42196,15.0,73580.3,-5.25,-7.77,-9.97,0,*5A
1503453771.08,42197,15.06,73586.8,-5.25,-7.73,-9.97,0,*5F
1503453772.29,42198,15.0,73582.5,-5.25,-7.83,-10.09,0,*60
1503453773.52,42199,15.0,73582.3,-5.25,-7.77,-10.05,0,*66
1503453774.75,42200,15.0,73580.0,-5.25,-7.95,-10.09,0,*65
1503453775.98,42201,15.0,73586.0,-5.25,-7.95,-10.23,0,*6C
1503453777.24,42202,15.06,73590.0,-5.27,-7.95,-10.19,0,*64
1503453778.46,42203,15.06,73590.5,-5.25,-8.03,-10.23,0,*6E
1503453779.7,42204,15.06,73592.5,-5.25,-8.07,-10.23,0,*6D
1503453780.93,42205,15.0,73592.5,-5.25,-8.07,-10.31,0,*6F
1503453782.17,42206,15.06,73590.5,-5.25,-8.07,-10.23,0,*6F
1503453783.4,42207,15.06,73574.3,-5.25,-7.95,-10.09,0,*62
1503453784.62,42208,15.0,73580.3,-5.25,-8.03,-10.09,0,*6D
1503453785.85,42209,15.0,73582.0,-5.25,-8.03,-10.23,0,*64
1503453787.1,42210,15.06,73584.5,-5.27,-8.03,-10.23,0,*6E
1503453788.31,42211,15.0,73582.5,-5.25,-8.17,-10.19,0,*61
1503453789.55,42212,15.0,73584.8,-5.25,-8.03,-10.19,0,*67
1503453790.8,42213,15.0,73586.0,-5.27,-7.91,-10.09,0,*61
1503453792.05,42214,15.06,73592.3,-5.27,-7.91,-10.09,0,*66
1503453793.27,42215,15.0,73590.3,-5.25,-7.91,-10.09,0,*65
1503453794.53,42216,15.06,73584.3,-5.27,-7.73,-9.97,0,*57
1503453795.78,42217,15.0,73584.5,-5.27,-7.73,-10.05,0,*65
1503453797.01,42218,15.06,73588.0,-5.27,-7.83,-10.09,0,*69
1503453798.24,42219,15.0,73588.5,-5.25,-7.91,-10.09,0,*69
1503453799.5,42220,15.06,73590.0,-5.27,-8.03,-10.19,0,*64
1503453800.73,42221,15.06,73594.5,-5.25,-8.03,-10.19,0,*67
1503453801.99,42222,15.06,73596.3,-5.27,-7.95,-10.19,0,*66
1503453803.23,42223,15.0,73594.8,-5.25,-7.95,-10.19,0,*65
1503453804.45,42224,15.0,73598.5,-5.25,-8.03,-10.09,0,*63
1503453805.7,42225,15.06,73598.3,-5.27,-7.95,-10.05,0,*6C
1503453806.93,42226,15.0,73586.0,-5.27,-7.83,-10.09,0,*64
1503453808.16,42227,15.0,73576.0,-5.25,-7.91,-10.05,0,*68
1503453809.39,42228,15.06,73578.8,-5.25,-7.91,-10.05,0,*67
1503453810.59,42229,15.0,73572.0,-5.25,-7.83,-10.09,0,*69
1503453811.83,42230,15.06,73562.8,-5.25,-7.95,-10.19,0,*67
1503453813.06,42231,15.06,73568.8,-5.25,-7.95,-10.19,0,*66
1503453814.29,42232,15.0,73556.5,-5.27,-7.83,-10.05,0,*6D
1503453815.53,42233,15.0,73580.3,-5.25,-7.73,-9.93,0,*56
1503453816.77,42234,15.0,73592.3,-5.27,-7.77,-9.97,0,*53
1503453818.0,42235,15.0,73592.3,-5.27,-7.83,-10.05,0,*6A
1503453819.23,42236,15.06,73596.8,-5.27,-7.83,-10.05,0,*69
1503453820.43,42237,15.0,73598.0,-5.25,-7.83,-10.09,0,*66
1503453821.69,42238,15.06,73596.3,-5.27,-7.95,-10.09,0,*6C
1503453822.94,42239,15.0,73598.0,-5.27,-7.91,-10.09,0,*69
1503453824.19,42240,15.0,73596.5,-5.27,-7.91,-10.05,0,*6B
1503453825.41,42241,15.0,73596.5,-5.25,-7.91,-10.09,0,*64
1503453826.64,42242,15.0,73596.3,-5.25,-7.77,-10.09,0,*6F
1503453827.87,42243,15.06,73598.8,-5.25,-7.73,-9.97,0,*55
1503453829.1,42244,15.0,73592.5,-5.25,-7.77,-10.05,0,*65
1503453830.33,42245,15.06,73600.0,-5.25,-7.83,-9.83,0,*59
1503453831.56,42246,15.0,73596.5,-5.25,-7.73,-9.93,0,*54
1503453832.79,42247,15.0,73596.3,-5.25,-7.91,-10.09,0,*62
1503453834.01,42248,15.06,73602.0,-5.27,-7.83,-9.97,0,*53
1503453835.24,42249,15.0,73596.0,-5.25,-7.73,-9.79,0,*5F
1503453836.47,42250,15.0,73594.5,-5.25,-7.73,-9.93,0,*53
1503453837.75,42251,15.06,73590.8,-5.27,-7.73,-9.49,0,*57
1503453839.02,42252,15.06,73588.3,-5.27,-7.61,-9.15,0,*5E
1503453840.27,42253,15.06,73590.5,-5.25,-7.39,-9.37,0,*50
1503453841.52,42254,15.06,73588.5,-5.25,-7.61,-9.53,0,*58
1503453842.75,42255,15.06,73588.3,-5.25,-7.65,-9.79,0,*55
1503453843.98,42256,15.0,73584.8,-5.25,-7.65,-9.79,0,*56
1503453845.21,42257,15.06,73594.5,-5.25,-7.77,-9.71,0,*5C
1503453846.48,42258,15.0,73588.8,-5.27,-7.73,-9.83,0,*58
1503453847.71,42259,15.0,73590.0,-5.25,-7.77,-9.93,0,*5E
1503453848.94,42260,15.06,73592.3,-5.25,-7.77,-10.09,0,*6F
1503453850.18,42261,15.06,73594.8,-5.25,-7.95,-10.19,0,*63
1503453851.41,42262,15.0,73592.0,-5.25,-7.95,-10.19,0,*60
1503453852.65,42263,15.0,73596.3,-5.25,-8.03,-10.19,0,*61
1503453853.87,42264,15.0,73596.8,-5.25,-8.03,-10.23,0,*6F
1503453855.13,42265,15.0,73602.5,-5.27,-8.07,-10.23,0,*68
1503453856.37,42266,15.06,73602.5,-5.25,-7.95,-10.19,0,*64
1503453857.6,42267,15.06,73596.8,-5.25,-7.95,-10.19,0,*65
1503453858.81,42268,15.0,73592.5,-5.25,-7.83,-10.09,0,*6C
1503453860.01,42269,15.06,73586.3,-5.25,-7.83,-10.09,0,*6D
1503453861.24,42270,15.0,73574.8,-5.25,-7.77,-9.97,0,*51
1503453862.47,42271,15.06,73588.0,-5.25,-7.77,-9.93,0,*54
1503453863.7,42272,15.0,73586.3,-5.25,-7.73,-9.97,0,*57
1503453864.93,42273,15.0,73574.0,-5.25,-7.73,-9.93,0,*52
1503453866.16,42274,15.06,73560.0,-5.21,-7.73,-10.05,0,*66
1503453867.39,42275,15.0,73568.8,-5.21,-7.77,-10.05,0,*63
1503453868.62,42276,15.06,73580.8,-5.25,-7.91,-10.09,0,*60
1503453869.82,42277,15.06,73592.5,-5.25,-7.83,-10.05,0,*6E
1503453871.03,42278,15.06,73604.0,-5.25,-7.83,-10.09,0,*6D
1503453872.25,42279,15.06,73582.5,-5.21,-7.69,-9.93,0,*57
1503453873.48,42280,15.0,73580.3,-5.21,-7.69,-9.75,0,*59
1503453874.7,42281,15.0,73580.5,-5.21,-7.69,-9.89,0,*5B
1503453875.95,42282,15.0,73588.0,-5.21,-7.35,-9.53,0,*56
1503453877.23,42283,15.06,73594.8,-5.19,-7.43,-9.37,0,*5F
1503453878.45,42284,15.0,73580.3,-5.21,-7.49,-9.53,0,*5B
1503453879.73,42285,15.0,73570.5,-5.19,-7.57,-9.37,0,*5C
1503453880.96,42286,15.0,73556.0,-5.21,-7.61,-9.93,0,*5F
1503453882.16,42287,15.06,73556.0,-5.21,-7.87,-10.05,0,*61
1503453883.41,42288,15.0,73552.5,-5.21,-7.73,-10.01,0,*61
1503453884.66,42289,15.0,73578.8,-5.19,-7.77,-10.01,0,*6F
1503453885.9,42290,15.0,73568.0,-5.21,-7.77,-10.01,0,*6C
1503453887.16,42291,15.0,73570.8,-5.19,-7.69,-10.01,0,*69
1503453888.41,42292,15.06,73578.5,-5.19,-7.73,-9.93,0,*52
1503453889.67,42293,15.06,73594.3,-5.19,-7.73,-9.93,0,*53
1503453890.92,42294,15.0,73596.3,-5.19,-7.73,-10.05,0,*63
1503453892.19,42295,15.0,73598.0,-5.19,-7.73,-10.01,0,*66
1503453893.43,42296,15.0,73600.0,-5.19,-7.69,-9.89,0,*56
1503453894.68,42297,15.0,73596.3,-5.19,-7.61,-9.79,0,*50
1503453895.94,42298,15.0,73590.5,-5.19,-7.73,-9.93,0,*58
1503453897.19,42299,15.06,73594.8,-5.19,-7.73,-9.93,0,*59
1503453898.45,42300,15.0,73596.0,-5.19,-7.73,-9.93,0,*58
1503453899.71,42301,15.0,73596.5,-5.19,-7.73,-10.01,0,*6A
1503453900.94,42302,15.0,73588.8,-5.19,-7.87,-10.05,0,*66
1503453902.19,42303,15.06,73584.3,-5.19,-7.73,-9.93,0,*5B
1503453903.44,42304,15.0,73572.5,-5.13,-7.61,-9.83,0,*54
1503453904.67,42305,15.0,73576.3,-5.17,-7.69,-10.01,0,*6B
1503453905.9,42306,15.0,73574.5,-5.19,-7.87,-10.05,0,*62
1503453907.16,42307,15.0,73580.0,-5.19,-7.91,-10.15,0,*65
1503453908.38,42308,15.0,73578.8,-5.19,-7.87,-10.05,0,*6C
1503453909.63,42309,15.06,73580.3,-5.19,-7.91,-10.05,0,*6A
1503453910.89,42310,15.0,73582.8,-5.19,-7.91,-10.19,0,*6F
1503453912.14,42311,15.0,73586.8,-5.19,-7.91,-10.15,0,*62
1503453913.4,42312,15.0,73590.8,-5.19,-7.77,-10.05,0,*68
1503453914.65,42313,15.0,73594.0,-5.19,-7.77,-10.01,0,*6D
1503453915.88,42314,15.0,73588.5,-5.21,-7.73,-9.89,0,*5D
1503453917.15,42315,15.0,73582.3,-5.19,-7.73,-10.01,0,*6F
1503453918.41,42316,15.0,73574.5,-5.19,-7.77,-10.01,0,*68
1503453919.66,42317,15.0,73578.5,-5.19,-7.73,-9.93,0,*5E
1503453920.92,42318,15.0,73582.5,-5.19,-7.77,-10.01,0,*66
1503453922.16,42319,15.0,73580.3,-5.17,-7.73,-10.01,0,*6D
1503453923.4,42320,15.0,73578.3,-5.19,-7.69,-9.93,0,*51
1503453924.66,42321,15.0,73584.0,-5.19,-7.73,-10.05,0,*6C
1503453925.91,42322,15.0,73574.5,-5.19,-7.69,-9.79,0,*57
1503453927.13,42323,15.0,73578.0,-5.21,-7.49,-9.53,0,*57
1503453928.36,42324,15.0,73580.5,-5.21,-7.57,-9.67,0,*58
1503453929.61,42325,15.06,73586.0,-5.19,-7.61,-9.79,0,*58
1503453930.86,42326,15.0,73590.8,-5.19,-7.61,-9.79,0,*5B
1503453932.11,42327,15.0,73594.0,-5.19,-7.61,-9.89,0,*55
1503453933.36,42328,15.0,73598.0,-5.19,-7.61,-9.79,0,*55
1503453934.58,42329,15.0,73592.8,-5.17,-7.69,-9.89,0,*5D
1503453935.83,42330,15.0,73592.3,-5.13,-7.65,-9.83,0,*57
1503453937.04,42331,15.0,73592.0,-5.17,-7.83,-10.01,0,*68
1503453938.28,42332,15.0,73594.3,-5.17,-7.73,-10.01,0,*64
1503453939.48,42333,15.0,73588.5,-5.17,-7.83,-10.09,0,*62
1503453940.73,42334,15.0,73592.5,-5.19,-7.91,-10.05,0,*64
1503453941.98,42335,15.0,73596.0,-5.19,-7.99,-10.05,0,*6D
1503453943.24,42336,15.0,73592.8,-5.19,-7.91,-10.15,0,*67
1503453944.5,42337,15.0,73594.8,-5.19,-7.99,-10.19,0,*62
1503453945.73,42338,15.0,73596.3,-5.21,-7.99,-10.27,0,*6B
1503453946.99,42339,15.0,73592.5,-5.19,-7.91,-10.19,0,*64
1503453948.25,42340,15.0,73596.5,-5.19,-7.99,-10.15,0,*6E
1503453949.5,42341,15.0,73590.8,-5.19,-7.91,-10.19,0,*6B
1503453950.71,42342,15.06,73592.0,-5.21,-7.87,-10.15,0,*68
1503453951.97,42343,15.0,73588.0,-5.19,-7.99,-10.15,0,*6D
1503453953.23,42344,15.0,73596.0,-5.19,-7.99,-10.19,0,*66
1503453954.49,42345,15.0,73594.5,-5.19,-7.99,-10.15,0,*6B
1503453955.73,42346,15.0,73588.5,-5.21,-7.99,-10.15,0,*63
1503453956.98,42347,15.0,73592.5,-5.19,-8.03,-10.19,0,*69
1503453958.22,42348,15.0,73584.5,-5.21,-7.91,-10.15,0,*65
1503453959.49,42349,15.06,73588.5,-5.19,-7.61,-9.45,0,*5D
1503453960.77,42350,15.0,73582.5,-5.19,-7.57,-9.61,0,*56
1503453962.02,42351,15.0,73576.3,-5.19,-7.61,-9.75,0,*57
1503453963.27,42352,15.0,73576.0,-5.19,-7.73,-9.93,0,*5F
1503453964.52,42353,15.0,73582.0,-5.19,-7.77,-9.93,0,*5A
1503453965.77,42354,15.0,73578.3,-5.19,-7.77,-9.75,0,*55
1503453966.99,42355,15.0,73576.0,-5.21,-7.69,-9.79,0,*5C
1503453968.24,42356,15.0,73578.8,-5.19,-7.69,-9.89,0,*5B
1503453969.49,42357,15.0,73582.3,-5.19,-7.73,-9.93,0,*5A
1503453970.72,42358,15.0,73610.0,-5.21,-7.73,-9.89,0,*55
1503453971.99,42359,15.0,73600.5,-5.19,-7.73,-10.01,0,*67
1503453973.23,42360,15.0,73598.0,-5.19,-7.69,-9.93,0,*55
1503453974.49,42361,15.0,73590.3,-5.19,-7.73,-9.93,0,*5F
1503453975.74,42362,15.0,73586.8,-5.19,-7.73,-9.89,0,*57
1503453976.99,42363,15.0,73594.0,-5.19,-7.73,-9.75,0,*55
1503453978.25,42364,15.0,73590.0,-5.19,-7.73,-9.93,0,*5A
1503453979.48,42365,15.0,73588.8,-5.19,-7.87,-10.05,0,*67
1503453980.7,42366,15.0,73584.3,-5.17,-7.73,-9.89,0,*5D
1503453981.91,42367,15.0,73586.3,-5.17,-7.83,-10.01,0,*6B
1503453983.14,42368,15.0,73590.8,-5.17,-7.95,-10.09,0,*6B
1503453984.39,42369,15.0,73588.5,-5.19,-7.91,-10.15,0,*6D
1503453985.63,42370,15.0,73588.5,-5.19,-7.87,-10.15,0,*62
1503453986.88,42371,15.0,73594.3,-5.19,-7.99,-10.15,0,*6C
1503453988.09,42372,15.0,73598.3,-5.17,-7.87,-10.15,0,*6E
1503453989.3,42373,15.0,73594.0,-5.17,-7.87,-10.09,0,*62
1503453990.52,42374,15.0,73592.5,-5.17,-7.65,-9.89,0,*59
1503453991.74,42375,15.0,73586.3,-5.17,-7.69,-9.97,0,*5B
1503453993.0,42376,15.0,73584.8,-5.19,-7.73,-10.01,0,*6A
1503453994.23,42377,15.0,73588.8,-5.19,-7.87,-10.01,0,*60
1503453995.47,42378,15.0,73584.0,-5.19,-7.87,-10.01,0,*6F
1503453996.7,42379,15.0,73590.3,-5.19,-7.87,-10.01,0,*6E
1503453997.93,42380,15.0,73584.8,-5.17,-7.95,-10.01,0,*65
1503453999.2,42381,15.0,73582.5,-5.19,-7.73,-10.01,0,*62
1503454000.45,42382,15.0,73584.5,-5.19,-7.69,-9.93,0,*59
1503454001.67,42383,15.0,73594.5,-5.17,-7.69,-9.97,0,*52
1503454002.89,42384,15.0,73568.3,-5.17,-7.65,-9.75,0,*55
1503454004.11,42385,15.0,73568.8,-5.17,-7.57,-9.89,0,*56
1503454005.35,42386,15.0,73564.3,-5.17,-7.73,-10.01,0,*6B
1503454006.59,42387,15.0,73580.0,-5.17,-7.73,-10.01,0,*6A
1503454007.81,42388,15.0,73576.8,-5.17,-7.65,-9.97,0,*55
1503454009.04,42389,15.0,73578.5,-5.17,-7.65,-9.97,0,*54
1503454010.26,42390,15.0,73572.0,-5.13,-7.65,-9.93,0,*5C
1503454011.48,42391,15.0,73566.0,-5.17,-7.69,-9.97,0,*51
1503454012.71,42392,15.0,73582.8,-5.17,-7.73,-9.97,0,*59
1503454013.93,42393,15.0,73582.0,-5.13,-7.65,-9.93,0,*5F
1503454015.18,42394,15.0,73582.5,-5.17,-7.65,-9.45,0,*57
1503454016.4,42395,15.0,73580.8,-5.17,-7.69,-9.89,0,*5A
1503454017.65,42396,15.0,73582.3,-5.13,-7.69,-9.53,0,*5A
1503454018.87,42397,15.0,73580.0,-5.17,-7.65,-9.97,0,*5B
1503454020.09,42398,15.0,73582.5,-5.13,-7.69,-9.97,0,*5C
1503454021.33,42399,15.0,73582.5,-5.17,-7.73,-10.01,0,*65
1503454022.58,42400,15.0,73584.3,-5.13,-7.69,-9.53,0,*52
1503454023.77,42401,15.0,73580.5,-5.17,-7.53,-9.19,0,*50
1503454025.0,42402,15.0,73568.8,-5.17,-7.57,-9.27,0,*5A
1503454026.19,42403,15.0,73580.5,-5.13,-7.53,-9.31,0,*5C
1503454027.4,42404,15.0,73588.3,-5.13,-7.53,-9.57,0,*5B
1503454028.62,42405,15.0,73584.5,-5.13,-7.69,-9.75,0,*53
1503454029.86,42406,15.0,73572.0,-5.17,-7.73,-10.01,0,*64
1503454031.09,42407,15.0,73588.0,-5.13,-7.77,-10.09,0,*6D
1503454032.32,42408,15.0,73584.8,-5.17,-7.95,-10.15,0,*67
1503454033.53,42409,15.0,73588.5,-5.17,-7.87,-10.15,0,*65
1503454034.74,42410,15.0,73584.5,-5.17,-7.87,-10.15,0,*6D
1503454035.97,42411,15.0,73586.0,-5.17,-7.99,-10.15,0,*63
1503454037.2,42412,15.0,73584.5,-5.17,-7.95,-10.15,0,*6C
1503454038.44,42413,15.0,73586.8,-5.17,-7.95,-10.15,0,*6D
1503454039.67,42414,15.0,73586.5,-5.17,-8.07,-10.27,0,*6F
