1503457200.76,44971,14.75,73572.0,-3.33,-3.95,-4.01,0,*56
1503457202.01,44972,14.75,73570.5,-3.33,-3.87,-4.01,0,*56
1503457203.27,44973,14.75,73570.8,-3.33,-3.83,-4.01,0,*53
1503457204.53,44974,14.75,73570.5,-3.33,-3.83,-4.01,0,*54
1503457205.79,44975,14.75,73572.3,-3.33,-3.83,-4.01,0,*55
1503457207.02,44976,14.75,73572.5,-3.29,-3.83,-3.91,0,*53
1503457208.25,44977,14.75,73574.3,-3.29,-3.79,-3.91,0,*57
1503457209.48,44978,14.75,73572.3,-3.29,-3.83,-3.83,0,*5E
1503457210.7,44979,14.75,73572.3,-3.29,-3.79,-3.83,0,*5A
1503457211.93,44980,14.75,73572.8,-3.29,-3.79,-3.83,0,*5C
1503457213.16,44981,14.81,73574.5,-3.29,-3.79,-3.79,0,*58
1503457214.39,44982,14.75,73570.5,-3.29,-3.79,-3.83,0,*5E
1503457215.64,44983,14.75,73574.3,-3.29,-3.71,-3.79,0,*52
1503457216.88,44984,14.75,73568.8,-3.29,-3.71,-3.83,0,*50
1503457218.12,44985,14.75,73572.3,-3.29,-3.71,-3.83,0,*51
1503457219.36,44986,14.75,73576.5,-3.27,-3.71,-3.67,0,*56
1503457220.58,44987,14.75,73574.8,-3.27,-3.71,-3.91,0,*5E
1503457221.83,44988,14.75,73568.5,-3.29,-3.71,-3.83,0,*5C
1503457223.07,44989,14.75,73570.3,-3.29,-3.71,-3.83,0,*5D
1503457224.3,44990,14.81,73570.3,-3.29,-3.79,-3.79,0,*58
1503457225.52,44991,14.75,73566.5,-3.27,-3.71,-3.79,0,*5F
1503457226.74,44992,14.75,73566.8,-3.27,-3.67,-3.83,0,*5E
1503457227.96,44993,14.75,73568.3,-3.27,-3.71,-3.79,0,*5D
1503457229.18,44994,14.75,73574.3,-3.27,-3.67,-3.79,0,*5D
1503457230.4,44995,14.75,73576.0,-3.27,-3.71,-3.79,0,*5B
1503457231.62,44996,14.75,73578.5,-3.27,-3.71,-3.79,0,*58
1503457232.84,44997,14.75,73576.8,-3.27,-3.71,-3.79,0,*59
1503457234.06,44998,14.75,73578.3,-3.27,-3.71,-3.79,0,*56
1503457235.28,44999,14.75,73574.5,-3.27,-3.71,-3.79,0,*57
1503457236.52,45000,14.75,73580.8,-3.27,-3.71,-3.71,0,*57
1503457237.78,45001,14.75,73576.0,-3.25,-3.67,-3.67,0,*54
1503457239.05,45002,14.75,73576.0,-3.25,-3.63,-3.67,0,*53
1503457240.31,45003,14.75,73578.5,-3.25,-3.63,-3.67,0,*52
1503457241.58,45004,14.75,73572.8,-3.25,-3.67,-3.67,0,*51
1503457242.85,45005,14.75,73572.5,-3.25,-3.63,-3.67,0,*54
1503457244.08,45006,14.75,73572.5,-3.27,-3.71,-3.71,0,*51
1503457245.33,45007,14.75,73576.0,-3.25,-3.67,-3.75,0,*51
1503457246.6,45008,14.75,73572.3,-3.25,-3.63,-3.67,0,*59
1503457247.86,45009,14.75,73570.3,-3.25,-3.63,-3.67,0,*58
1503457249.11,45010,14.75,73572.5,-3.25,-3.63,-3.75,0,*53
1503457250.36,45011,14.75,73572.8,-3.25,-3.67,-3.75,0,*56
1503457251.6,45012,14.75,73570.3,-3.23,-3.59,-3.63,0,*59
1503457252.87,45013,14.75,73572.3,-3.25,-3.63,-3.67,0,*53
1503457254.12,45014,14.75,73570.0,-3.23,-3.51,-3.59,0,*5E
1503457255.36,45015,14.75,73564.8,-3.23,-3.51,-3.63,0,*56
1503457256.62,45016,14.75,73570.5,-3.25,-3.67,-3.67,0,*52
1503457257.86,45017,14.75,73572.0,-3.23,-3.63,-3.71,0,*56
1503457259.13,45018,14.75,73572.8,-3.25,-3.63,-3.71,0,*5F
1503457260.37,45019,14.75,73574.5,-3.25,-3.67,-3.75,0,*5E
1503457261.6,45020,14.75,73580.5,-3.23,-3.63,-3.75,0,*56
1503457262.82,45021,14.75,73572.8,-3.23,-3.71,-3.75,0,*54
1503457264.04,45022,14.75,73576.5,-3.23,-3.71,-3.75,0,*57
1503457265.26,45023,14.75,73580.5,-3.23,-3.71,-3.75,0,*56
1503457266.49,45024,14.75,73582.3,-3.23,-3.71,-3.71,0,*55
1503457267.74,45025,14.75,73580.0,-3.21,-3.71,-3.75,0,*52
1503457268.99,45026,14.75,73582.0,-3.21,-3.71,-3.83,0,*58
1503457270.24,45027,14.75,73578.5,-3.21,-3.71,-3.83,0,*59
1503457271.44,45028,14.75,73576.0,-3.23,-3.75,-3.83,0,*50
1503457272.66,45029,14.75,73582.0,-3.23,-3.71,-3.87,0,*51
1503457273.86,45030,14.75,73582.5,-3.23,-3.75,-3.83,0,*59
1503457275.06,45031,14.75,73580.8,-3.23,-3.75,-3.87,0,*5C
1503457276.27,45032,14.75,73578.8,-3.23,-3.71,-3.87,0,*5B
1503457277.49,45033,14.75,73578.5,-3.23,-3.71,-3.87,0,*5A
1503457278.72,45034,14.75,73580.0,-3.21,-3.75,-3.95,0,*58
1503457279.95,45035,14.75,73582.5,-3.21,-3.75,-3.95,0,*59
1503457281.21,45036,14.75,73580.5,-3.21,-3.75,-4.01,0,*50
1503457282.47,45037,14.75,73576.3,-3.21,-3.75,-4.01,0,*51
1503457283.73,45038,14.75,73580.0,-3.21,-3.75,-4.01,0,*5E
1503457284.96,45039,14.75,73580.8,-3.21,-3.75,-3.95,0,*55
1503457286.19,45040,14.75,73582.8,-3.21,-3.75,-3.95,0,*5B
1503457287.42,45041,14.75,73582.3,-3.21,-3.83,-3.83,0,*54
1503457288.65,45042,14.75,73580.8,-3.21,-3.83,-3.83,0,*57
1503457289.88,45043,14.75,73582.0,-3.21,-3.83,-3.83,0,*56
1503457291.1,45044,14.75,73578.0,-3.19,-3.71,-3.79,0,*52
1503457292.37,45045,14.75,73578.3,-3.21,-3.71,-3.71,0,*50
1503457293.61,45046,14.75,73574.8,-3.19,-3.67,-3.67,0,*58
1503457294.87,45047,14.75,73576.8,-3.21,-3.71,-3.71,0,*52
1503457296.12,45048,14.75,73580.3,-3.19,-3.59,-3.71,0,*5C
1503457297.39,45049,14.75,73572.5,-3.21,-3.63,-3.71,0,*5F
1503457298.63,45050,14.75,73576.3,-3.19,-3.59,-3.71,0,*55
1503457299.87,45051,14.75,73578.0,-3.19,-3.67,-3.71,0,*59
1503457301.12,45052,14.75,73578.5,-3.21,-3.63,-3.75,0,*51
1503457302.37,45053,14.75,73578.5,-3.19,-3.59,-3.71,0,*56
1503457303.61,45054,14.75,73580.0,-3.19,-3.59,-3.67,0,*56
1503457304.85,45055,14.75,73580.8,-3.19,-3.59,-3.71,0,*50
1503457306.1,45056,14.75,73578.3,-3.19,-3.59,-3.67,0,*54
1503457307.36,45057,14.75,73580.0,-3.21,-3.63,-3.71,0,*50
1503457308.59,45058,14.75,73580.3,-3.19,-3.59,-3.79,0,*55
1503457309.81,45059,14.75,73580.3,-3.19,-3.67,-3.79,0,*59
1503457311.04,45060,14.75,73584.0,-3.19,-3.67,-3.79,0,*53
1503457312.26,45061,14.75,73586.5,-3.19,-3.71,-3.79,0,*55
1503457313.48,45062,14.75,73580.0,-3.19,-3.67,-3.79,0,*51
1503457314.71,45063,14.75,73582.0,-3.19,-3.71,-3.79,0,*57
1503457315.93,45064,14.75,73584.3,-3.19,-3.67,-3.83,0,*52
1503457317.17,45065,14.75,73586.3,-3.17,-3.71,-3.95,0,*5D
1503457318.42,45066,14.75,73582.8,-3.17,-3.71,-3.95,0,*5E
1503457319.66,45067,14.75,73580.0,-3.17,-3.71,-3.95,0,*5F
1503457320.89,45068,14.75,73582.8,-3.17,-3.79,-3.95,0,*58
1503457322.12,45069,14.75,73582.0,-3.17,-3.83,-3.95,0,*5C
1503457323.35,45070,14.75,73580.5,-3.13,-3.75,-3.95,0,*59
1503457324.58,45071,14.75,73582.3,-3.13,-3.75,-3.91,0,*5C
1503457325.83,45072,14.75,73580.5,-3.13,-3.67,-3.91,0,*5C
1503457327.06,45073,14.75,73580.3,-3.13,-3.75,-4.05,0,*54
1503457328.29,45074,14.75,73578.8,-3.13,-3.79,-4.21,0,*59
1503457329.52,45075,14.75,73576.3,-3.13,-3.87,-4.21,0,*59
1503457330.75,45076,14.75,73580.5,-3.17,-3.95,-4.21,0,*5D
1503457331.99,45077,14.75,73582.3,-3.17,-3.91,-4.21,0,*58
1503457333.22,45078,14.75,73578.5,-3.17,-3.95,-4.13,0,*52
1503457334.46,45079,14.75,73576.3,-3.17,-3.91,-4.21,0,*56
1503457335.69,45080,14.75,73578.3,-3.13,-3.91,-4.09,0,*5E
1503457336.91,45081,14.75,73578.0,-3.17,-3.95,-4.09,0,*5F
1503457338.15,45082,14.75,73582.3,-3.17,-3.91,-4.09,0,*58
1503457339.37,45083,14.75,73582.0,-3.13,-3.87,-4.05,0,*56
1503457340.59,45084,14.75,73582.5,-3.13,-3.79,-3.95,0,*5E
1503457341.82,45085,14.75,73580.5,-3.17,-3.91,-4.09,0,*5F
1503457343.05,45086,14.75,73582.3,-3.13,-3.87,-4.05,0,*53
1503457344.28,45087,14.75,73580.0,-3.17,-3.91,-4.13,0,*56
1503457345.5,45088,14.75,73582.3,-3.13,-3.87,-4.09,0,*51
1503457346.73,45089,14.75,73582.8,-3.17,-3.91,-4.09,0,*53
1503457347.96,45090,14.75,73580.0,-3.13,-3.87,-4.05,0,*54
1503457349.21,45091,14.75,73574.3,-3.17,-3.91,-4.01,0,*52
1503457350.47,45092,14.75,73578.0,-3.17,-3.91,-4.01,0,*51
1503457351.69,45093,14.75,73578.0,-3.13,-3.87,-3.95,0,*59
1503457352.92,45094,14.75,73578.8,-3.17,-3.83,-4.09,0,*5C
1503457354.15,45095,14.75,73580.3,-3.17,-3.91,-4.09,0,*5E
1503457355.38,45096,14.75,73576.5,-3.13,-3.79,-4.09,0,*5F
1503457356.61,45097,14.75,73576.3,-3.17,-3.91,-4.13,0,*57
1503457357.83,45098,14.75,73576.5,-3.13,-3.87,-4.09,0,*50
1503457359.06,45099,14.75,73580.3,-3.13,-3.91,-4.17,0,*59
1503457360.29,45100,14.75,73578.5,-3.13,-3.87,-4.21,0,*5A
1503457361.52,45101,14.75,73584.3,-3.17,-3.95,-4.25,0,*58
1503457362.74,45102,14.75,73576.3,-3.13,-3.91,-4.17,0,*5A
1503457363.98,45103,14.75,73578.0,-3.17,-3.91,-4.21,0,*5A
1503457365.22,45104,14.75,73580.5,-3.13,-3.91,-4.29,0,*51
1503457366.45,45105,14.75,73578.0,-3.13,-3.91,-4.29,0,*50
1503457367.67,45106,14.75,73578.8,-3.17,-3.95,-4.49,0,*55
1503457368.91,45107,14.75,73578.3,-3.13,-3.91,-4.41,0,*5C
1503457370.14,45108,14.75,73580.3,-3.13,-3.91,-4.33,0,*56
1503457371.36,45109,14.75,73580.5,-3.13,-3.95,-4.41,0,*56
1503457372.59,45110,14.75,73582.3,-3.13,-3.95,-4.65,0,*58
1503457373.84,45111,14.75,73580.3,-3.13,-4.05,-4.69,0,*5B
1503457375.09,45112,14.75,73578.8,-3.13,-4.17,-4.69,0,*5B
1503457376.34,45113,14.75,73582.3,-3.13,-4.17,-4.69,0,*5A
1503457377.56,45114,14.75,73580.0,-3.13,-4.09,-4.45,0,*5C
1503457378.77,45115,14.75,73578.5,-3.13,-4.09,-4.45,0,*5D
1503457380.0,45116,14.75,73576.3,-3.17,-4.09,-4.61,0,*5C
1503457381.22,45117,14.75,73578.8,-3.13,-4.05,-4.53,0,*54
1503457382.45,45118,14.75,73582.3,-3.13,-4.05,-4.65,0,*5E
1503457383.7,45119,14.75,73582.5,-3.13,-4.09,-4.81,0,*59
1503457384.93,45120,14.75,73580.5,-3.17,-4.21,-4.57,0,*56
1503457386.15,45121,14.75,73574.0,-3.17,-4.13,-4.33,0,*54
1503457387.37,45122,14.75,73580.8,-3.13,-3.95,-4.45,0,*5B
1503457388.61,45123,14.75,73576.5,-3.13,-3.95,-4.53,0,*5D
1503457389.84,45124,14.75,73576.5,-3.13,-3.95,-4.57,0,*5E
1503457391.08,45125,14.75,73578.8,-3.13,-4.09,-4.69,0,*50
1503457392.33,45126,14.75,73572.0,-3.13,-4.17,-4.69,0,*5C
1503457393.58,45127,14.75,73564.0,-3.13,-4.17,-4.77,0,*52
1503457394.82,45128,14.75,73558.5,-3.13,-4.09,-4.77,0,*52
1503457396.07,45129,14.75,73558.8,-3.13,-4.09,-4.77,0,*53
1503457397.29,45130,14.75,73564.0,-3.13,-4.09,-4.99,0,*5B
1503457398.51,45131,14.75,73572.3,-3.17,-4.33,-5.47,0,*55
1503457399.76,45132,14.75,73578.3,-3.17,-4.49,-5.89,0,*59
1503457401.02,45133,14.75,73578.3,-3.17,-4.69,-6.19,0,*50
1503457402.29,45134,14.75,73572.5,-3.13,-4.81,-6.27,0,*58
1503457403.53,45135,14.75,73574.3,-3.13,-4.85,-6.01,0,*59
1503457404.77,45136,14.75,73568.0,-3.13,-4.99,-5.89,0,*54
1503457406.01,45137,14.75,73568.5,-3.13,-4.93,-5.55,0,*5E
1503457407.29,45138,14.75,73574.3,-3.17,-4.69,-5.23,0,*51
1503457408.53,45139,14.75,73572.0,-3.13,-4.53,-5.11,0,*5C
1503457409.78,45140,14.75,73558.3,-3.13,-4.53,-5.03,0,*51
1503457411.0,45141,14.75,73558.3,-3.17,-4.49,-4.99,0,*5D
1503457412.24,45142,14.75,73566.5,-3.13,-4.41,-5.11,0,*53
1503457413.5,45143,14.75,73566.0,-3.17,-4.57,-5.23,0,*50
1503457414.75,45144,14.75,73564.0,-3.13,-4.53,-5.07,0,*51
1503457415.97,45145,14.75,73562.5,-3.17,-4.49,-4.99,0,*59
1503457417.22,45146,14.75,73566.3,-3.13,-4.33,-4.81,0,*5A
1503457418.47,45147,14.75,73566.0,-3.17,-4.33,-4.81,0,*5F
1503457419.72,45148,14.75,73566.0,-3.17,-4.33,-4.81,0,*50
1503457420.96,45149,14.75,73570.0,-3.17,-4.37,-4.73,0,*58
1503457422.21,45150,14.75,73566.8,-3.17,-4.33,-4.73,0,*54
1503457423.45,45151,14.75,73564.5,-3.17,-4.21,-4.61,0,*55
1503457424.67,45152,14.75,73564.8,-3.13,-4.09,-4.53,0,*59
1503457425.9,45153,14.75,73566.5,-3.17,-4.13,-4.57,0,*53
1503457427.12,45154,14.75,73566.8,-3.17,-4.13,-4.57,0,*54
1503457428.35,45155,14.75,73568.0,-3.17,-4.13,-4.61,0,*50
1503457429.63,45156,14.75,73566.3,-3.17,-4.01,-4.69,0,*58
1503457430.85,45157,14.75,73570.3,-3.17,-4.09,-4.61,0,*59
1503457432.08,45158,14.75,73572.0,-3.13,-4.05,-4.65,0,*5A
1503457433.3,45159,14.75,73568.3,-3.13,-4.09,-4.57,0,*56
1503457434.54,45160,14.75,73570.5,-3.17,-4.21,-4.61,0,*57
1503457435.79,45161,14.75,73574.3,-3.17,-4.21,-4.69,0,*5E
1503457437.02,45162,14.75,73570.3,-3.13,-4.17,-4.65,0,*50
1503457438.27,45163,14.75,73568.5,-3.17,-4.21,-4.69,0,*5C
1503457439.53,45164,14.75,73562.8,-3.17,-4.21,-4.69,0,*5B
1503457440.75,45165,14.75,73564.5,-3.13,-4.29,-4.65,0,*5A
1503457442.0,45166,14.75,73566.0,-3.13,-4.17,-4.77,0,*57
1503457443.24,45167,14.75,73566.5,-3.13,-4.17,-4.93,0,*5C
1503457444.5,45168,14.75,73568.3,-3.17,-4.33,-5.15,0,*5E
1503457445.72,45169,14.75,73572.5,-3.17,-4.33,-5.39,0,*51
1503457446.96,45170,14.75,73568.8,-3.17,-4.45,-5.65,0,*51
1503457448.21,45171,14.75,73570.5,-3.17,-4.57,-5.81,0,*59
1503457449.46,45172,14.75,73570.8,-3.13,-4.65,-5.77,0,*56
1503457450.72,45173,14.75,73570.0,-3.17,-4.69,-5.77,0,*5F
1503457451.99,45174,14.75,73568.3,-3.17,-4.73,-5.61,0,*54
1503457453.23,45175,14.75,73566.3,-3.13,-4.69,-5.35,0,*5B
1503457454.45,45176,14.75,73566.3,-3.17,-4.57,-5.39,0,*5D
1503457455.67,45177,14.75,73564.8,-3.17,-4.49,-5.47,0,*5A
1503457456.9,45178,14.75,73570.5,-3.17,-4.57,-5.47,0,*5A
1503457458.11,45179,14.75,73568.3,-3.13,-4.53,-5.35,0,*5E
1503457459.33,45180,14.75,73564.3,-3.17,-4.61,-5.39,0,*51
1503457460.59,45181,14.75,73572.3,-3.17,-4.61,-5.27,0,*5F
1503457461.84,45182,14.75,73570.3,-3.17,-4.57,-5.23,0,*5D
1503457463.07,45183,14.75,73566.8,-3.11,-4.41,-5.07,0,*5B
1503457464.31,45184,14.75,73570.0,-3.17,-4.49,-5.11,0,*55
1503457465.56,45185,14.75,73566.8,-3.17,-4.49,-5.03,0,*57
1503457466.81,45186,14.75,73566.3,-3.17,-4.37,-4.89,0,*5E
1503457468.04,45187,14.75,73568.5,-3.19,-4.25,-4.89,0,*52
1503457469.29,45188,14.75,73572.3,-3.17,-4.33,-4.89,0,*54
1503457470.55,45189,14.75,73570.5,-3.17,-4.25,-5.03,0,*51
1503457471.81,45190,14.75,73572.5,-3.17,-4.33,-5.27,0,*58
1503457473.03,45191,14.75,73570.3,-3.17,-4.25,-5.39,0,*51
1503457474.25,45192,14.75,73566.8,-3.17,-4.45,-5.51,0,*5A
1503457475.5,45193,14.75,73570.8,-3.17,-4.57,-5.77,0,*5C
1503457476.76,45194,14.75,73566.0,-3.17,-4.69,-5.77,0,*56
1503457478.0,45195,14.75,73560.3,-3.19,-4.69,-5.77,0,*59
1503457479.26,45196,14.75,73562.8,-3.17,-4.69,-5.69,0,*5B
1503457480.53,45197,14.75,73560.0,-3.17,-4.73,-5.77,0,*5E
1503457481.79,45198,14.75,73562.5,-3.13,-4.69,-5.65,0,*5D
1503457483.02,45199,14.75,73552.8,-3.19,-4.61,-5.61,0,*5A
1503457484.24,45200,14.75,73554.8,-3.19,-4.57,-5.65,0,*58
1503457485.47,45201,14.75,73552.5,-3.19,-4.61,-5.69,0,*50
1503457486.68,45202,14.75,73560.0,-3.19,-4.69,-6.05,0,*52
1503457487.89,45203,14.75,73564.5,-3.19,-4.81,-6.39,0,*5A
1503457489.09,45204,14.75,73556.5,-3.19,-4.99,-6.59,0,*52
1503457490.3,45205,14.75,73560.5,-3.17,-4.99,-6.59,0,*5D
1503457491.58,45206,14.75,73558.3,-3.21,-5.07,-6.63,0,*54
1503457492.83,45207,14.75,73556.8,-3.21,-5.15,-6.73,0,*57
1503457494.09,45208,14.75,73564.0,-3.21,-5.03,-6.47,0,*58
1503457495.34,45209,14.75,73556.8,-3.21,-5.07,-6.35,0,*58
1503457496.53,45210,14.75,73552.0,-3.19,-4.99,-6.05,0,*5E
1503457497.74,45211,14.75,73552.0,-3.19,-4.73,-6.01,0,*5F
1503457498.99,45212,14.75,73554.3,-3.19,-4.73,-5.93,0,*54
1503457500.2,45213,14.75,73558.8,-3.19,-4.85,-6.13,0,*57
1503457501.42,45214,14.75,73558.3,-3.19,-4.81,-6.01,0,*57
1503457502.69,45215,14.75,73560.5,-3.21,-4.85,-6.19,0,*50
1503457503.93,45216,14.75,73560.5,-3.21,-4.93,-6.35,0,*5A
1503457505.17,45217,14.75,73560.8,-3.21,-4.93,-6.35,0,*5B
1503457506.42,45218,14.75,73564.5,-3.21,-4.89,-6.59,0,*55
1503457507.67,45219,14.75,73568.5,-3.21,-5.03,-6.47,0,*58
1503457508.93,45220,14.75,73568.0,-3.21,-5.07,-6.35,0,*53
1503457510.18,45221,14.75,73568.8,-3.21,-5.07,-6.31,0,*56
1503457511.46,45222,14.75,73570.0,-3.21,-5.07,-6.23,0,*56
1503457512.67,45223,14.75,73564.8,-3.23,-4.93,-6.09,0,*51
1503457513.88,45224,14.75,73564.8,-3.23,-4.89,-6.05,0,*51
1503457515.1,45225,14.75,73562.5,-3.23,-4.89,-5.97,0,*58
1503457516.34,45226,14.75,73562.5,-3.23,-4.77,-5.85,0,*59
1503457517.6,45227,14.75,73566.5,-3.21,-4.77,-5.93,0,*5D
1503457518.84,45228,14.75,73566.8,-3.23,-4.77,-5.93,0,*50
1503457520.08,45229,14.75,73566.5,-3.23,-4.77,-5.85,0,*56
1503457521.32,45230,14.75,73570.3,-3.23,-4.77,-5.85,0,*5E
1503457522.56,45231,14.75,73570.5,-3.23,-4.85,-5.81,0,*56
1503457523.8,45232,14.75,73566.0,-3.23,-4.77,-5.73,0,*55
1503457525.06,45233,14.75,73566.5,-3.21,-4.77,-5.65,0,*51
1503457526.33,45234,14.75,73566.3,-3.21,-4.73,-5.65,0,*52
1503457527.53,45235,14.75,73568.3,-3.23,-4.65,-5.55,0,*55
1503457528.75,45236,14.75,73570.0,-3.23,-4.65,-5.65,0,*55
1503457529.97,45237,14.75,73574.3,-3.23,-4.65,-5.69,0,*58
1503457531.19,45238,14.75,73572.3,-3.23,-4.61,-5.65,0,*5F
1503457532.44,45239,14.75,73572.5,-3.21,-4.65,-5.69,0,*54
1503457533.66,45240,14.75,73570.5,-3.23,-4.65,-5.65,0,*54
1503457534.9,45241,14.75,73574.5,-3.23,-4.73,-5.69,0,*5E
1503457536.12,45242,14.75,73576.8,-3.23,-4.65,-5.73,0,*51
1503457537.36,45243,14.75,73576.3,-3.21,-4.65,-5.73,0,*52
1503457538.6,45244,14.75,73570.3,-3.23,-4.73,-5.69,0,*5B
1503457539.87,45245,14.75,73572.3,-3.21,-4.73,-5.81,0,*5E
1503457541.14,45246,14.75,73570.0,-3.21,-4.73,-5.93,0,*5E
1503457542.38,45247,14.75,73570.8,-3.21,-4.77,-6.05,0,*57
1503457543.65,45248,14.75,73570.8,-3.21,-4.77,-5.93,0,*54
1503457544.86,45249,14.75,73572.0,-3.23,-4.85,-6.09,0,*5A
1503457546.08,45250,14.75,73570.0,-3.23,-4.89,-6.31,0,*55
1503457547.3,45251,14.75,73564.0,-3.23,-4.89,-6.05,0,*53
1503457548.53,45252,14.75,73564.0,-3.23,-4.85,-5.93,0,*50
1503457549.77,45253,14.75,73564.3,-3.23,-4.77,-5.93,0,*5C
1503457550.98,45254,14.75,73562.0,-3.23,-4.85,-6.05,0,*5A
1503457552.22,45255,14.75,73568.0,-3.23,-4.77,-6.19,0,*5B
1503457553.44,45256,14.75,73564.5,-3.23,-4.89,-6.35,0,*57
1503457554.66,45257,14.75,73564.5,-3.23,-5.07,-6.47,0,*54
1503457555.89,45258,14.75,73562.0,-3.23,-5.15,-6.59,0,*57
1503457557.11,45259,14.75,73570.5,-3.23,-5.15,-6.73,0,*5E
1503457558.35,45260,14.75,73564.0,-3.23,-5.19,-6.97,0,*52
1503457559.6,45261,14.75,73570.3,-3.25,-5.31,-7.15,0,*54
1503457560.82,45262,14.75,73566.0,-3.23,-5.39,-7.01,0,*5C
1503457562.06,45263,14.75,73570.3,-3.25,-5.43,-7.01,0,*56
1503457563.31,45264,14.75,73564.8,-3.25,-5.35,-6.93,0,*5A
1503457564.56,45265,14.75,73566.8,-3.25,-5.31,-6.81,0,*5C
1503457565.79,45266,14.75,73568.8,-3.23,-5.31,-6.77,0,*50
1503457567.03,45267,14.75,73564.3,-3.25,-5.23,-6.69,0,*5B
1503457568.3,45268,14.75,73566.3,-3.25,-5.19,-6.63,0,*57
1503457569.56,45269,14.75,73566.5,-3.25,-5.31,-6.47,0,*5A
1503457570.83,45270,14.75,73570.0,-3.25,-5.07,-6.23,0,*55
1503457572.06,45271,14.75,73568.8,-3.25,-4.93,-6.13,0,*5B
1503457573.3,45272,14.75,73562.3,-3.25,-4.93,-6.35,0,*5C
1503457574.5,45273,14.75,73566.3,-3.27,-4.99,-6.51,0,*57
1503457575.72,45274,14.75,73562.0,-3.27,-5.15,-6.55,0,*51
1503457576.94,45275,14.75,73564.8,-3.27,-5.23,-6.69,0,*5A
1503457578.19,45276,14.75,73562.3,-3.29,-5.23,-6.55,0,*58
1503457579.44,45277,14.75,73558.0,-3.27,-5.15,-6.19,0,*5A
1503457580.68,45278,14.75,73562.3,-3.29,-4.99,-6.19,0,*5E
1503457581.9,45279,14.75,73566.3,-3.27,-5.03,-6.73,0,*5F
1503457583.16,45280,14.75,73568.8,-3.29,-5.15,-6.81,0,*5D
1503457584.4,45281,14.75,73568.5,-3.29,-5.27,-6.73,0,*50
1503457585.62,45282,14.75,73568.8,-3.29,-5.35,-6.73,0,*50
1503457586.85,45283,14.75,73570.0,-3.27,-5.23,-6.81,0,*55
1503457588.1,45284,14.75,73568.0,-3.27,-5.27,-6.93,0,*55
1503457589.33,45285,14.75,73564.5,-3.27,-5.27,-7.05,0,*5A
1503457590.57,45286,14.75,73568.3,-3.29,-5.35,-7.05,0,*54
1503457591.79,45287,14.75,73564.5,-3.29,-5.35,-7.19,0,*58
1503457593.02,45288,14.75,73566.0,-3.29,-5.35,-7.23,0,*5E
1503457594.24,45289,14.75,73568.0,-3.29,-5.47,-7.23,0,*5A
1503457595.47,45290,14.75,73564.8,-3.29,-5.39,-7.19,0,*52
1503457596.71,45291,14.75,73566.0,-3.33,-5.43,-7.01,0,*5C
1503457597.93,45292,14.75,73568.8,-3.33,-5.43,-7.15,0,*5A
1503457599.16,45293,14.75,73568.8,-3.33,-5.51,-7.15,0,*58
1503457600.36,45294,14.75,73566.0,-3.35,-5.43,-7.11,0,*5E
1503457601.59,45295,14.75,73568.3,-3.33,-5.43,-7.23,0,*58
1503457602.8,45296,14.75,73568.3,-3.35,-5.51,-7.23,0,*5E
1503457604.03,45297,14.75,73560.3,-3.33,-5.51,-7.23,0,*59
1503457605.25,45298,14.75,73564.8,-3.33,-5.39,-6.89,0,*59
1503457606.48,45299,14.75,73564.3,-3.33,-5.43,-7.11,0,*55
1503457607.7,45300,14.75,73564.8,-3.35,-5.43,-6.97,0,*5D
1503457608.95,45301,14.75,73564.8,-3.33,-5.39,-7.01,0,*59
1503457610.15,45302,14.75,73566.8,-3.35,-5.39,-6.85,0,*51
1503457611.35,45303,14.75,73562.0,-3.35,-5.39,-6.89,0,*5C
1503457612.55,45304,14.75,73568.0,-3.35,-5.39,-6.89,0,*5B
1503457613.77,45305,14.75,73566.3,-3.35,-5.39,-6.97,0,*55
1503457615.05,45306,14.75,73568.3,-3.33,-5.27,-6.97,0,*5F
1503457616.28,45307,14.75,73570.5,-3.35,-5.27,-6.59,0,*5A
1503457617.51,45308,14.75,73566.0,-3.35,-5.15,-6.59,0,*54
1503457618.76,45309,14.75,73564.5,-3.37,-5.07,-6.51,0,*5C
1503457620.02,45310,14.75,73572.0,-3.37,-5.07,-6.51,0,*54
1503457621.25,45311,14.75,73572.3,-3.35,-5.07,-6.47,0,*50
1503457622.48,45312,14.75,73570.8,-3.35,-5.07,-6.43,0,*57
1503457623.71,45313,14.75,73564.3,-3.35,-5.03,-6.47,0,*56
1503457624.94,45314,14.75,73564.0,-3.35,-5.03,-6.35,0,*54
1503457626.18,45315,14.75,73564.0,-3.35,-4.89,-6.23,0,*51
1503457627.44,45316,14.75,73560.5,-3.35,-4.89,-6.19,0,*5B
1503457628.66,45317,14.75,73562.0,-3.35,-4.89,-6.31,0,*50
1503457629.86,45318,14.75,73560.5,-3.35,-4.99,-6.55,0,*5C
1503457631.08,45319,14.75,73560.3,-3.33,-4.99,-6.77,0,*5B
1503457632.31,45320,14.75,73560.5,-3.35,-5.19,-7.15,0,*5B
1503457633.53,45321,14.75,73564.0,-3.35,-5.39,-7.39,0,*56
1503457634.77,45322,14.75,73558.8,-3.35,-5.55,-7.39,0,*5F
1503457636.0,45323,14.75,73564.3,-3.35,-5.55,-7.27,0,*51
1503457637.2,45324,14.75,73562.3,-3.35,-5.51,-7.15,0,*53
1503457638.4,45325,14.75,73564.0,-3.35,-5.39,-6.85,0,*54
