1503493201.0,8884,16.56,73910.8,9.65,1.13,1.85,0,*44
1503493202.23,8885,16.56,73910.5,9.67,1.29,1.97,0,*4D
1503493203.48,8886,16.56,73908.5,9.69,1.51,2.13,0,*40
1503493204.72,8887,16.56,73910.8,9.69,1.51,1.97,0,*4E
1503493205.97,8888,16.56,73910.5,9.73,1.63,2.13,0,*44
1503493207.19,8889,16.56,73910.0,9.73,1.51,1.79,0,*4B
1503493208.39,8890,16.56,73910.5,9.79,1.01,1.37,0,*46
1503493209.6,8891,16.56,73910.5,9.81,-0.07,0.13,0,*5D
1503493210.77,8892,16.56,73908.3,9.83,-0.03,0.09,0,*63
1503493211.94,8893,16.56,73914.0,9.83,-0.49,-0.49,0,*45
1503493213.15,8894,16.5,73908.0,9.83,-1.05,-1.25,0,*40
1503493214.41,8895,16.56,73908.3,9.85,-1.35,-1.87,0,*4C
1503493215.61,8896,16.56,73910.0,9.85,-0.53,-1.17,0,*77
1503493216.82,8897,16.56,73910.5,9.87,-0.27,-1.21,0,*72
1503493218.04,8898,16.56,73908.3,9.87,0.21,-1.01,0,*54
1503493219.25,8899,16.56,73910.0,9.89,0.13,-1.29,0,*50
1503493220.49,8900,16.56,73910.8,9.89,0.63,-0.93,0,*66
1503493221.71,8901,16.56,73910.8,9.91,0.29,-1.47,0,*58
1503493222.93,8902,16.56,73910.8,9.95,0.95,-0.97,0,*64
1503493224.13,8903,16.56,73908.5,9.95,1.33,-0.61,0,*51
1503493225.37,8904,16.56,73910.8,10.01,2.09,0.13,0,*41
1503493226.6,8905,16.56,73908.5,10.01,1.97,-0.07,0,*5C
1503493227.82,8906,16.56,73906.0,10.05,1.63,-0.41,0,*62
1503493229.02,8907,16.56,73910.8,10.05,2.35,0.29,0,*40
1503493230.26,8908,16.56,73910.0,10.07,2.21,0.13,0,*41
1503493231.49,8909,16.56,73910.0,10.09,2.25,0.37,0,*4C
1503493232.74,8910,16.56,73908.3,10.11,2.69,0.75,0,*43
1503493233.93,8911,16.56,73908.3,10.13,2.89,1.05,0,*78
1503493235.19,8912,16.56,73908.3,10.15,2.81,1.33,0,*70
1503493236.44,8913,16.56,73910.0,10.15,2.85,1.55,0,*75
1503493237.64,8914,16.56,73910.0,10.17,3.25,2.17,0,*7E
1503493238.84,8915,16.56,73908.8,10.21,2.95,1.97,0,*7B
1503493240.07,8916,16.56,73910.5,10.21,2.81,1.85,0,*7E
1503493241.29,8917,16.56,73908.0,10.23,2.77,1.83,0,*72
1503493242.54,8918,16.56,73908.8,10.23,2.81,2.05,0,*79
1503493243.79,8919,16.56,73906.5,10.23,3.19,2.47,0,*7E
1503493244.99,8920,16.56,73910.0,10.27,3.63,2.99,0,*7E
1503493246.19,8921,16.56,73906.0,10.27,3.63,2.99,0,*7F
1503493247.38,8922,16.56,73906.5,10.27,3.55,2.99,0,*79
1503493248.6,8923,16.56,73906.0,10.27,3.53,2.91,0,*76
1503493249.8,8924,16.56,73908.0,10.29,3.59,3.11,0,*7C
1503493251.0,8925,16.56,73908.5,10.29,3.55,3.11,0,*71
1503493252.23,8926,16.56,73908.3,10.31,3.19,2.65,0,*71
1503493253.46,8927,16.56,73910.0,10.31,2.91,2.59,0,*7E
1503493254.68,8928,16.56,73904.8,10.31,2.59,2.31,0,*7B
1503493255.88,8929,16.56,73906.5,10.29,2.25,1.83,0,*72
1503493257.11,8930,16.56,73906.5,10.29,2.39,2.13,0,*7D
1503493258.35,8931,16.56,73904.8,10.27,2.21,1.89,0,*7B
1503493259.57,8932,16.56,73910.0,10.25,2.39,2.21,0,*72
1503493260.8,8933,16.56,73906.3,10.25,2.13,2.01,0,*79
1503493262.01,8934,16.56,73910.5,10.25,1.67,1.63,0,*79
1503493263.23,8935,16.56,73906.8,10.25,2.09,1.97,0,*78
1503493264.45,8936,16.56,73908.0,10.21,2.05,1.97,0,*73
1503493265.68,8937,16.56,73910.0,10.21,1.97,1.97,0,*7A
1503493266.91,8938,16.56,73904.5,10.17,2.13,2.13,0,*70
1503493268.16,8939,16.56,73904.3,10.15,1.67,1.67,0,*73
1503493269.4,8940,16.56,73908.5,10.15,1.51,1.43,0,*7E
1503493270.58,8941,16.56,73906.3,10.13,1.05,1.01,0,*7E
1503493271.82,8942,16.56,73908.0,10.11,0.51,0.37,0,*7B
1503493273.06,8943,16.56,73904.5,10.07,0.47,0.33,0,*7E
1503493274.28,8944,16.56,73904.8,10.05,0.47,0.29,0,*70
1503493275.49,8945,16.56,73910.3,10.03,1.13,1.01,0,*7C
1503493276.71,8946,16.56,73904.3,10.03,1.51,1.43,0,*7F
1503493277.94,8947,16.56,73906.0,9.99,1.21,1.13,0,*47
1503493279.14,8948,16.56,73908.3,9.99,0.33,0.13,0,*4B
1503493280.36,8949,16.56,73904.3,9.95,0.51,0.47,0,*43
1503493281.57,8950,16.56,73908.8,9.91,0.55,0.63,0,*4D
1503493282.78,8951,16.56,73910.0,9.89,0.63,0.43,0,*42
1503493283.96,8952,16.56,73910.0,9.87,-0.33,-0.37,0,*49
1503493285.19,8953,16.56,73908.8,9.85,0.25,0.21,0,*4A
1503493286.4,8954,16.56,73910.5,9.83,0.67,0.55,0,*4E
1503493287.64,8955,16.56,73906.5,9.81,0.79,0.63,0,*47
1503493288.88,8956,16.56,73908.0,9.81,0.55,0.55,0,*4F
1503493290.11,8957,16.56,73908.8,9.77,0.29,0.25,0,*4B
1503493291.3,8958,16.56,73908.3,9.77,0.17,0.01,0,*7F
1503493292.47,8959,16.56,73908.8,9.71,-0.53,-0.61,0,*4E
1503493293.64,8960,16.56,73904.5,9.71,-0.03,-0.07,0,*41
1503493294.82,8961,16.56,73910.5,9.67,-0.19,-0.11,0,*4B
1503493296.01,8962,16.56,73906.5,9.65,0.01,-0.11,0,*5E
1503493297.22,8963,16.56,73910.3,9.63,-1.17,-1.13,0,*41
1503493298.41,8964,16.56,73910.8,9.61,-0.29,-0.19,0,*43
1503493299.59,8965,16.56,73910.3,9.57,0.01,0.05,0,*40
1503493300.76,8966,16.56,73910.0,9.55,0.01,0.13,0,*76
1503493301.94,8967,16.56,73910.8,9.55,-0.57,-0.49,0,*4B
1503493303.17,8968,16.56,73910.3,9.53,0.25,0.37,0,*4E
1503493304.36,8969,16.56,73906.8,9.53,-0.03,0.01,0,*63
1503493305.53,8970,16.56,73908.3,9.53,0.43,0.43,0,*44
1503493306.74,8971,16.56,73910.0,9.47,0.29,0.37,0,*4F
1503493307.98,8972,16.56,73908.3,9.45,0.47,0.47,0,*41
1503493309.22,8973,16.56,73908.3,9.45,0.29,0.37,0,*4F
1503493310.45,8974,16.56,73910.5,9.45,0.25,0.17,0,*46
1503493311.66,8975,16.56,73910.3,9.43,0.75,0.79,0,*4C
1503493312.89,8976,16.56,73906.3,9.39,0.21,0.21,0,*4E
1503493314.13,8977,16.56,73908.5,9.41,0.83,0.95,0,*47
1503493315.36,8978,16.56,73910.8,9.39,0.71,0.91,0,*4E
1503493316.55,8979,16.56,73906.3,9.37,1.01,1.13,0,*4C
1503493317.76,8980,16.56,73908.5,9.37,0.83,0.95,0,*4E
1503493318.95,8981,16.56,73910.3,9.37,0.91,1.01,0,*70
1503493320.15,8982,16.56,73906.5,9.35,0.43,0.55,0,*4E
1503493321.38,8983,16.56,73908.0,9.35,0.51,0.51,0,*48
1503493322.59,8984,16.56,73910.3,9.33,0.55,0.67,0,*48
1503493323.76,8985,16.56,73908.5,9.33,-0.11,0.01,0,*54
1503493324.97,8986,16.56,73908.0,9.31,0.09,0.21,0,*73
1503493326.21,8987,16.56,73910.3,9.27,0.21,0.21,0,*4F
1503493327.41,8988,16.56,73908.0,9.27,0.43,0.47,0,*44
1503493328.6,8989,16.56,73908.3,9.25,0.43,0.55,0,*44
1503493329.82,8990,16.56,73904.8,9.23,0.67,0.79,0,*42
1503493331.04,8991,16.56,73908.8,9.21,0.79,0.87,0,*4F
1503493332.27,8992,16.56,73908.3,9.19,0.29,0.41,0,*48
1503493333.5,8993,16.56,73912.0,9.19,0.63,0.71,0,*44
1503493334.74,8994,16.56,73910.0,9.19,0.47,0.63,0,*46
1503493335.92,8995,16.56,73910.5,9.17,-0.65,-0.57,0,*4E
1503493337.11,8996,16.56,73912.5,9.15,-0.37,-0.29,0,*41
1503493338.3,8997,16.56,73908.8,9.13,0.21,0.43,0,*4D
1503493339.51,8998,16.56,73910.8,9.13,0.55,0.67,0,*47
1503493340.75,8999,16.56,73910.8,9.11,0.63,0.83,0,*4B
1503493341.98,9000,16.56,73908.8,9.11,0.37,0.41,0,*4C
1503493343.18,9001,16.56,73910.8,9.09,0.87,1.01,0,*7A
1503493344.38,9002,16.56,73908.8,9.09,0.97,1.09,0,*70
1503493345.59,9003,16.56,73914.5,9.09,0.29,0.41,0,*49
1503493346.82,9004,16.56,73910.5,9.05,0.47,0.59,0,*43
1503493348.05,9005,16.56,73910.5,9.05,0.83,0.83,0,*4D
1503493349.26,9006,16.56,73912.8,9.01,0.09,0.21,0,*70
1503493350.47,9007,16.56,73908.8,9.01,-0.19,-0.11,0,*43
1503493351.7,9008,16.56,73910.8,9.01,0.33,0.55,0,*44
1503493352.94,9009,16.56,73910.5,9.01,0.67,0.87,0,*4B
1503493354.1,9010,16.56,73908.5,8.99,-0.03,0.05,0,*66
1503493355.26,9011,16.56,73908.0,8.95,-0.29,-0.19,0,*43
1503493356.45,9012,16.56,73912.0,8.93,-0.29,-0.29,0,*45
1503493357.7,9013,16.56,73910.5,8.93,-0.23,-0.23,0,*44
1503493358.9,9014,16.56,73910.8,8.89,-0.33,-0.33,0,*48
1503493360.1,9015,16.56,73908.8,8.89,0.05,0.25,0,*7B
1503493361.3,9016,16.56,73910.5,8.87,0.63,0.79,0,*4F
1503493362.51,9017,16.56,73912.3,8.87,0.51,0.63,0,*44
1503493363.71,9018,16.56,73908.5,8.87,0.47,0.71,0,*4F
1503493364.95,9019,16.56,73910.0,8.85,0.25,0.37,0,*4A
1503493366.14,9020,16.56,73912.0,8.85,-0.11,0.09,0,*57
1503493367.31,9021,16.56,73908.8,8.79,-0.15,0.05,0,*5D
1503493368.49,9022,16.56,73910.8,8.79,0.43,0.63,0,*40
1503493369.71,9023,16.56,73912.5,8.79,0.51,0.63,0,*42
1503493370.95,9024,16.56,73908.3,8.77,0.75,0.91,0,*40
1503493372.17,9025,16.56,73908.0,8.77,0.97,1.09,0,*7D
1503493373.42,9026,16.56,73908.8,8.75,0.87,1.09,0,*7D
1503493374.62,9027,16.56,73908.0,8.75,0.05,0.25,0,*79
1503493375.83,9028,16.56,73910.3,8.75,0.05,0.25,0,*76
1503493377.01,9029,16.56,73908.3,8.73,0.37,0.43,0,*40
1503493378.22,9030,16.56,73910.5,8.71,-0.07,0.17,0,*55
1503493379.44,9031,16.56,73912.5,8.71,0.17,0.33,0,*4E
1503493380.66,9032,16.56,73910.8,8.69,0.47,0.51,0,*45
1503493381.87,9033,16.56,73912.0,8.69,0.51,0.63,0,*42
1503493383.11,9034,16.56,73908.3,8.67,0.13,0.29,0,*43
1503493384.34,9035,16.56,73910.0,8.67,0.29,0.41,0,*45
1503493385.55,9036,16.56,73910.8,8.63,0.09,0.13,0,*77
1503493386.78,9037,16.56,73908.8,8.63,0.13,0.33,0,*4F
1503493387.99,9038,16.56,73908.3,8.63,0.43,0.51,0,*41
1503493389.22,9039,16.56,73906.0,8.63,0.37,0.55,0,*47
1503493390.46,9040,16.56,73910.3,8.59,0.55,0.71,0,*42
1503493391.7,9041,16.56,73908.8,8.59,0.29,0.29,0,*45
1503493392.85,9042,16.56,73912.8,8.57,0.01,0.05,0,*4C
1503493394.07,9043,16.56,73910.0,8.57,0.41,0.51,0,*48
1503493395.3,9044,16.56,73910.8,8.55,0.75,0.87,0,*41
1503493396.52,9045,16.56,73910.8,8.55,0.67,0.67,0,*4D
1503493397.77,9046,16.56,73908.3,8.55,0.87,0.91,0,*49
1503493398.99,9047,16.56,73912.0,8.53,0.71,0.83,0,*44
1503493400.19,9048,16.56,73910.5,8.53,0.13,0.13,0,*46
1503493401.37,9049,16.56,73912.5,8.49,0.09,0.17,0,*73
1503493402.58,9050,16.56,73908.0,8.49,0.17,0.21,0,*41
1503493403.8,9051,16.56,73910.8,8.49,0.47,0.59,0,*4A
1503493405.01,9052,16.56,73908.8,8.49,0.29,0.37,0,*49
1503493406.21,9053,16.56,73912.3,8.47,0.43,0.63,0,*4B
1503493407.42,9054,16.56,73908.0,8.47,0.43,0.55,0,*49
1503493408.66,9055,16.56,73908.8,8.47,0.55,0.67,0,*4E
1503493409.86,9056,16.56,73910.8,8.45,-0.33,-0.23,0,*4F
1503493411.04,9057,16.56,73910.5,8.45,-0.69,-0.69,0,*4F
1503493412.21,9058,16.56,73910.0,8.39,-0.29,-0.19,0,*48
1503493413.39,9059,16.56,73910.8,8.39,0.33,0.43,0,*4D
1503493414.54,9060,16.56,73908.8,8.39,0.05,0.05,0,*40
1503493415.7,9061,16.56,73912.5,8.35,-0.61,-0.61,0,*4D
1503493416.92,9062,16.56,73910.3,8.33,-0.23,0.01,0,*55
1503493418.14,9063,16.56,73912.0,8.33,0.13,0.17,0,*4D
1503493419.31,9064,16.56,73912.0,8.31,0.01,0.13,0,*7F
1503493420.51,9065,16.56,73910.0,8.31,0.37,0.41,0,*4C
1503493421.72,9066,16.56,73908.5,8.31,0.41,0.47,0,*48
1503493422.92,9067,16.56,73910.5,8.29,0.09,0.13,0,*7D
1503493424.1,9068,16.56,73914.3,8.29,0.09,0.05,0,*45
1503493425.33,9069,16.56,73910.3,8.25,-0.23,-0.19,0,*4D
1503493426.52,9070,16.56,73912.5,8.25,-0.19,-0.07,0,*73
1503493427.72,9071,16.56,73912.0,8.25,-0.65,-0.53,0,*48
1503493428.89,9072,16.56,73912.8,8.23,-0.57,-0.49,0,*47
1503493430.09,9073,16.56,73910.3,8.21,-0.81,-0.69,0,*4D
1503493431.28,9074,16.56,73910.5,8.19,-1.25,-1.25,0,*47
1503493432.51,9075,16.56,73914.0,8.17,-1.17,-1.01,0,*4F
1503493433.71,9076,16.56,73910.3,8.11,-0.45,-0.37,0,*48
1503493434.94,9077,16.56,73910.3,8.11,-0.45,-0.27,0,*48
1503493436.11,9078,16.56,73910.3,8.09,-0.45,-0.33,0,*4B
1503493437.28,9079,16.56,73914.8,8.09,-0.07,0.05,0,*64
1503493438.48,9080,16.56,73910.5,8.09,-0.27,-0.15,0,*4C
1503493439.68,9081,16.56,73910.0,8.07,-0.19,-0.03,0,*79
1503493440.88,9082,16.56,73908.8,8.07,0.09,0.25,0,*7F
1503493442.06,9083,16.56,73912.5,8.07,-0.15,0.01,0,*58
1503493443.26,9084,16.56,73914.5,8.07,-0.53,-0.37,0,*45
1503493444.49,9085,16.56,73908.5,8.03,-0.93,-0.77,0,*48
1503493445.68,9086,16.56,73910.3,8.03,-0.29,-0.29,0,*41
1503493446.89,9087,16.56,73914.3,8.03,-0.53,-0.41,0,*43
1503493448.09,9088,16.56,73910.8,7.99,-0.65,-0.53,0,*46
1503493449.29,9089,16.56,73914.3,7.99,-0.29,-0.15,0,*4D
1503493450.49,9090,16.56,73908.0,7.99,-0.53,-0.49,0,*41
1503493451.72,9091,16.56,73910.3,7.99,-0.85,-0.73,0,*42
1503493452.91,9092,16.56,73912.8,7.95,-0.77,-0.65,0,*47
1503493454.09,9093,16.56,73908.5,7.93,-0.61,-0.37,0,*40
1503493455.27,9094,16.56,73910.3,7.93,-0.57,-0.45,0,*47
1503493456.45,9095,16.56,73908.8,7.93,-0.81,-0.65,0,*4F
1503493457.62,9096,16.56,73914.0,7.89,-0.61,-0.57,0,*48
1503493458.8,9097,16.56,73914.3,7.89,-0.49,-0.37,0,*45
1503493459.98,9098,16.56,73908.0,7.89,-0.69,-0.57,0,*4E
1503493461.16,9099,16.56,73910.3,7.85,-0.65,-0.65,0,*4E
1503493462.38,9100,16.56,73912.5,7.85,-0.85,-0.85,0,*4F
1503493463.56,9101,16.56,73910.0,7.85,-0.73,-0.65,0,*49
1503493464.76,9102,16.56,73908.0,7.83,-0.81,-0.69,0,*4D
1503493465.94,9103,16.56,73908.5,7.81,-0.45,-0.53,0,*4F
1503493467.14,9104,16.56,73912.8,7.83,-0.53,-0.53,0,*4D
1503493468.32,9105,16.56,73914.0,7.81,-0.77,-0.69,0,*41
1503493469.49,9106,16.56,73910.5,7.79,-0.73,-0.61,0,*49
1503493470.7,9107,16.56,73910.3,7.77,-0.77,-0.73,0,*41
1503493471.89,9108,16.56,73910.8,7.77,-0.65,-0.61,0,*4E
1503493473.09,9109,16.56,73916.8,7.77,-0.65,-0.65,0,*4B
1503493474.27,9110,16.56,73908.3,7.75,-0.53,-0.49,0,*4A
1503493475.47,9111,16.56,73912.3,7.73,-0.19,-0.15,0,*4A
1503493476.62,9112,16.56,73914.0,7.75,0.09,0.09,0,*43
1503493477.83,9113,16.56,73910.8,7.75,0.25,0.25,0,*42
1503493479.05,9114,16.56,73908.5,7.73,0.17,0.17,0,*43
1503493480.24,9115,16.56,73910.8,7.73,-0.29,-0.29,0,*42
1503493481.43,9116,16.56,73910.8,7.73,-0.15,-0.07,0,*72
1503493482.59,9117,16.56,73912.5,7.71,-0.07,-0.03,0,*46
1503493483.77,9118,16.56,73914.3,7.71,-0.19,-0.19,0,*4D
1503493484.93,9119,16.56,73910.0,7.71,0.05,-0.03,0,*67
1503493486.1,9120,16.56,73910.5,7.71,-0.15,-0.07,0,*75
1503493487.27,9121,16.56,73908.8,7.71,-0.53,-0.49,0,*4C
1503493488.44,9122,16.56,73908.8,7.67,-0.33,-0.19,0,*4B
1503493489.67,9123,16.56,73912.0,7.65,-0.23,-0.11,0,*41
1503493490.88,9124,16.56,73908.8,7.65,0.09,0.17,0,*78
1503493492.1,9125,16.56,73912.5,7.65,0.13,0.25,0,*43
1503493493.31,9126,16.56,73908.8,7.63,0.25,0.37,0,*40
1503493494.54,9127,16.56,73912.0,7.65,0.25,0.29,0,*48
1503493495.74,9128,16.56,73912.5,7.63,0.17,0.25,0,*4C
1503493496.97,9129,16.56,73908.0,7.65,0.29,0.25,0,*46
1503493498.18,9130,16.56,73912.3,7.63,-0.23,-0.11,0,*45
1503493499.38,9131,16.56,73914.3,7.63,0.13,0.13,0,*45
1503493500.54,9132,16.56,73914.3,7.63,-0.03,-0.03,0,*46
1503493501.71,9133,16.56,73912.3,7.63,-0.33,-0.33,0,*47
1503493502.91,9134,16.56,73912.8,7.61,-0.53,-0.61,0,*43
1503493504.11,9135,16.56,73912.5,7.57,-0.53,-0.53,0,*46
1503493505.27,9136,16.56,73912.0,7.59,0.05,0.09,0,*47
1503493506.47,9137,16.56,73910.5,7.57,-0.19,-0.19,0,*44
1503493507.68,9138,16.56,73912.0,7.57,-0.41,-0.41,0,*4B
1503493508.86,9139,16.56,73912.0,7.55,-0.57,-0.45,0,*4B
1503493510.05,9140,16.56,73912.0,7.55,-0.11,-0.11,0,*46
1503493511.28,9141,16.56,73910.3,7.55,-0.27,-0.27,0,*47
1503493512.46,9142,16.56,73912.5,7.55,-0.11,-0.11,0,*44
1503493513.7,9143,16.56,73912.8,7.53,0.25,0.37,0,*40
1503493514.91,9144,16.56,73912.8,7.51,0.33,0.37,0,*42
1503493516.14,9145,16.56,73912.3,7.53,0.37,0.41,0,*44
1503493517.31,9146,16.56,73914.0,7.51,-0.07,-0.07,0,*44
1503493518.52,9147,16.56,73914.8,7.51,0.21,0.33,0,*46
1503493519.76,9148,16.56,73914.0,7.53,0.51,0.47,0,*4F
1503493520.97,9149,16.56,73914.0,7.51,0.55,0.67,0,*4A
1503493522.18,9150,16.56,73912.8,7.51,0.47,0.59,0,*4C
1503493523.4,9151,16.56,73916.0,7.51,0.21,0.21,0,*42
1503493524.61,9152,16.56,73912.0,7.51,0.13,0.21,0,*40
1503493525.82,9153,16.56,73914.5,7.51,0.21,0.25,0,*44
1503493527.05,9154,16.56,73910.0,7.49,0.21,0.33,0,*4D
1503493528.24,9155,16.56,73912.5,7.49,-0.07,-0.03,0,*4B
1503493529.44,9156,16.56,73912.5,7.47,0.09,0.17,0,*7D
1503493530.67,9157,16.56,73912.3,7.47,0.63,0.67,0,*47
1503493531.88,9158,16.56,73914.5,7.47,0.41,0.43,0,*4E
1503493533.07,9159,16.56,73910.5,7.47,-0.53,-0.53,0,*4D
1503493534.27,9160,16.56,73910.8,7.43,-0.45,-0.37,0,*46
1503493535.48,9161,16.56,73914.0,7.39,-0.15,-0.11,0,*4B
1503493536.69,9162,16.56,73910.0,7.39,-0.15,-0.11,0,*48
1503493537.91,9163,16.56,73914.8,7.39,-0.27,-0.19,0,*40
1503493539.11,9164,16.56,73912.8,7.39,-0.29,-0.29,0,*4A
1503493540.31,9165,16.56,73912.0,7.39,0.01,0.13,0,*78
1503493541.48,9166,16.56,73912.0,7.37,-0.07,-0.03,0,*42
1503493542.68,9167,16.56,73914.0,7.37,0.33,0.41,0,*42
1503493543.84,9168,16.56,73910.8,7.37,0.05,0.09,0,*44
1503493545.01,9169,16.56,73910.3,7.37,0.05,-0.03,0,*62
1503493546.24,9170,16.56,73910.8,7.35,0.29,0.29,0,*43
1503493547.48,9171,16.56,73912.5,7.35,0.55,0.59,0,*4E
1503493548.72,9172,16.56,73914.8,7.35,0.51,0.55,0,*45
1503493549.94,9173,16.56,73912.8,7.35,0.09,0.21,0,*7A
1503493551.17,9174,16.56,73912.3,7.35,0.33,0.29,0,*4C
1503493552.4,9175,16.56,73912.8,7.35,0.41,0.41,0,*46
1503493553.61,9176,16.56,73914.0,7.33,0.25,0.25,0,*43
1503493554.85,9177,16.56,73910.5,7.35,0.51,0.55,0,*40
1503493556.04,9178,16.56,73912.0,7.33,-0.23,-0.07,0,*7B
1503493557.24,9179,16.56,73914.5,7.35,-0.33,-0.33,0,*4A
1503493558.47,9180,16.56,73912.8,7.33,-0.23,-0.27,0,*4E
1503493559.62,9181,16.56,73912.8,7.33,0.01,0.05,0,*4F
1503493560.81,9182,16.56,73910.0,7.33,0.05,0.25,0,*7A
1503493562.0,9183,16.56,73912.5,7.31,-0.11,-0.03,0,*78
1503493563.18,9184,16.56,73912.8,7.29,0.01,0.13,0,*76
1503493564.37,9185,16.56,73914.3,7.29,-0.11,-0.11,0,*44
1503493565.6,9186,16.56,73910.8,7.31,0.21,0.21,0,*4E
1503493566.83,9187,16.56,73912.3,7.29,-0.23,-0.23,0,*46
1503493568.03,9188,16.56,73914.3,7.31,-0.03,-0.11,0,*73
1503493569.22,9189,16.56,73912.3,7.27,-0.03,-0.03,0,*46
1503493570.43,9190,16.56,73914.0,7.27,-0.19,-0.15,0,*42
1503493571.63,9191,16.56,73914.8,7.27,-0.29,-0.19,0,*4C
1503493572.83,9192,16.56,73910.3,7.25,0.17,0.17,0,*4E
1503493574.04,9193,16.56,73914.0,7.25,0.33,0.55,0,*4F
1503493575.24,9194,16.56,73914.5,7.25,0.67,0.83,0,*42
1503493576.48,9195,16.56,73912.5,7.27,0.55,0.83,0,*40
1503493577.66,9196,16.56,73914.5,7.25,0.43,0.67,0,*4C
1503493578.86,9197,16.56,73912.5,7.27,0.09,0.29,0,*7B
1503493580.06,9198,16.56,73912.5,7.25,-0.27,0.05,0,*59
1503493581.26,9199,16.56,73912.8,7.27,0.09,0.33,0,*7E
1503493582.47,9200,16.56,73908.0,7.25,0.17,0.21,0,*43
1503493583.68,9201,16.56,73908.3,7.27,-0.57,-0.41,0,*42
1503493584.86,9202,16.56,73912.3,7.21,-0.49,-0.37,0,*49
1503493586.04,9203,16.56,73910.5,7.21,-0.33,-0.19,0,*49
1503493587.19,9204,16.56,73914.5,7.21,0.01,0.05,0,*42
1503493588.38,9205,16.56,73912.0,7.21,0.25,0.43,0,*47
1503493589.61,9206,16.56,73916.5,7.19,0.33,0.41,0,*4A
1503493590.82,9207,16.56,73912.0,7.21,0.41,0.55,0,*40
1503493592.03,9208,16.56,73912.0,7.21,0.25,0.29,0,*46
1503493593.21,9209,16.56,73912.8,7.21,0.01,0.13,0,*78
1503493594.42,9210,16.56,73910.8,7.21,0.37,0.51,0,*43
1503493595.63,9211,16.56,73910.3,7.21,0.51,0.79,0,*48
1503493596.82,9212,16.56,73912.5,7.21,0.79,0.97,0,*41
1503493598.04,9213,16.56,73912.0,7.21,0.55,0.87,0,*4F
1503493599.25,9214,16.56,73912.0,7.21,0.51,0.63,0,*46
1503493600.43,9215,16.56,73912.8,7.21,-0.49,-0.37,0,*4F
1503493601.68,9216,16.56,73914.8,7.19,-0.85,-0.89,0,*42
1503493602.88,9217,16.56,73912.3,7.19,-0.33,-0.15,0,*4B
1503493604.11,9218,16.56,73912.0,7.19,0.25,0.21,0,*44
1503493605.32,9219,16.56,73908.3,7.21,0.55,0.67,0,*4B
1503493606.51,9220,16.56,73912.0,7.19,-0.03,0.09,0,*6C
1503493607.69,9221,16.56,73908.8,7.21,-0.33,-0.37,0,*45
1503493608.89,9222,16.56,73912.0,7.19,-0.53,-0.53,0,*49
1503493610.08,9223,16.56,73908.3,7.19,-0.61,-0.65,0,*4C
1503493611.33,9224,16.56,73908.5,7.15,-0.89,-1.01,0,*72
1503493612.59,9225,16.56,73912.0,7.15,-1.13,-1.13,0,*42
1503493613.77,9226,16.56,73910.3,7.13,-0.37,-0.37,0,*47
1503493614.97,9227,16.56,73910.5,7.11,-0.41,-0.45,0,*40
1503493616.16,9228,16.56,73908.8,7.11,-0.07,-0.11,0,*7C
1503493617.34,9229,16.56,73914.3,7.11,-0.07,0.01,0,*61
1503493618.52,9230,16.56,73908.8,7.13,-0.11,-0.19,0,*48
1503493619.72,9231,16.56,73914.8,7.11,-0.29,-0.33,0,*48
1503493620.93,9232,16.56,73912.8,7.11,-0.11,-0.11,0,*40
1503493622.13,9233,16.56,73914.5,7.11,0.13,0.05,0,*76
1503493623.28,9234,16.56,73910.3,7.09,0.01,0.09,0,*47
1503493624.49,9235,16.56,73908.3,7.09,0.21,0.29,0,*46
1503493625.71,9236,16.56,73914.0,7.09,-0.27,-0.23,0,*49
1503493626.91,9237,16.56,73914.3,7.07,-0.77,-0.77,0,*42
1503493628.11,9238,16.56,73914.5,7.07,-0.49,-0.45,0,*41
1503493629.34,9239,16.56,73914.5,7.07,-0.23,-0.15,0,*49
1503493630.5,9240,16.56,73910.8,7.05,-0.07,-0.07,0,*40
1503493631.72,9241,16.56,73912.0,7.05,-0.89,-0.89,0,*41
1503493632.9,9242,16.56,73912.0,7.05,-0.77,-0.77,0,*42
1503493634.07,9243,16.56,73910.0,7.05,-0.65,-0.57,0,*42
1503493635.28,9244,16.56,73912.0,7.03,-0.81,-0.77,0,*4B
1503493636.48,9245,16.56,73908.5,7.03,-0.41,-0.29,0,*4D
1503493637.7,9246,16.56,73912.0,7.03,-0.49,-0.27,0,*48
1503493638.92,9247,16.56,73908.0,7.03,-0.29,-0.27,0,*4F
1503493640.13,9248,16.56,73912.3,7.03,-0.57,-0.49,0,*41
1503493641.33,9249,16.56,73910.0,6.99,-0.45,-0.41,0,*49
1503493642.53,9250,16.56,73910.0,6.99,-0.11,-0.07,0,*72
1503493643.78,9251,16.56,73908.3,6.99,-0.23,-0.23,0,*44
1503493644.98,9252,16.56,73910.5,6.99,-0.07,-0.11,0,*70
1503493646.21,9253,16.56,73912.8,6.99,0.33,0.33,0,*46
1503493647.38,9254,16.56,73912.0,6.99,0.01,0.01,0,*41
1503493648.58,9255,16.56,73908.5,6.97,-0.15,-0.23,0,*4B
1503493649.75,9256,16.56,73912.3,6.97,0.09,0.13,0,*76
1503493650.99,9257,16.56,73912.8,6.99,0.17,0.29,0,*4F
1503493652.22,9258,16.56,73912.0,6.99,0.29,0.41,0,*43
1503493653.39,9259,16.56,73910.3,6.97,-0.11,-0.03,0,*71
