1503500400.04,14744,17.56,73920.8,11.19,-32.23,-31.95,0,*49
1503500401.28,14745,17.63,73920.8,11.19,-32.13,-31.79,0,*49
1503500402.54,14746,17.63,73920.0,11.17,-32.29,-31.95,0,*4F
1503500403.77,14747,17.63,73924.3,11.17,-31.91,-31.67,0,*43
1503500405.03,14748,17.56,73916.0,11.19,-32.23,-31.95,0,*45
1503500406.3,14749,17.63,73922.3,11.17,-31.57,-31.39,0,*4C
1503500407.54,14750,17.56,73920.0,11.17,-31.39,-31.45,0,*47
1503500408.76,14751,17.63,73920.5,11.17,-31.45,-31.45,0,*4D
1503500409.99,14752,17.63,73922.5,11.17,-31.85,-31.67,0,*42
1503500411.26,14753,17.56,73922.8,11.15,-31.39,-31.45,0,*46
1503500412.52,14754,17.63,73922.8,11.17,-31.61,-31.61,0,*48
1503500413.78,14755,17.63,73920.5,11.15,-31.67,-31.61,0,*4D
1503500415.05,14756,17.63,73926.5,11.13,-31.61,-31.61,0,*4E
1503500416.29,14757,17.56,73922.0,11.15,-31.29,-31.29,0,*49
1503500417.5,14758,17.63,73920.0,11.13,-32.23,-32.01,0,*40
1503500418.76,14759,17.63,73924.8,11.15,-31.85,-31.67,0,*4B
1503500420.0,14760,17.63,73922.0,11.15,-32.51,-32.51,0,*4D
1503500421.29,14761,17.63,73924.3,11.11,-32.85,-32.85,0,*48
1503500422.59,14762,17.63,73922.5,11.11,-32.85,-32.75,0,*44
1503500423.83,14763,17.63,73924.8,11.07,-32.57,-32.39,0,*45
1503500425.09,14764,17.63,73920.5,11.07,-31.95,-31.79,0,*48
1503500426.36,14765,17.63,73924.3,11.07,-32.45,-32.39,0,*40
1503500427.58,14766,17.63,73924.0,11.05,-32.69,-32.69,0,*4A
1503500428.85,14767,17.63,73922.3,11.05,-33.09,-32.85,0,*4E
1503500430.11,14768,17.63,73922.3,11.03,-31.95,-31.79,0,*40
1503500431.32,14769,17.63,73922.3,11.01,-31.79,-31.79,0,*41
1503500432.53,14770,17.63,73926.5,11.01,-31.45,-31.33,0,*48
1503500433.74,14771,17.63,73924.3,11.01,-31.01,-31.01,0,*48
1503500435.0,14772,17.63,73922.0,11.01,-31.85,-31.61,0,*41
1503500436.24,14773,17.63,73924.8,11.01,-32.01,-31.91,0,*40
1503500437.44,14774,17.63,73924.5,11.01,-31.17,-31.01,0,*4A
1503500438.71,14775,17.63,73922.3,11.01,-30.95,-30.73,0,*44
1503500440.01,14776,17.63,73924.5,11.03,-30.89,-30.77,0,*4C
1503500441.26,14777,17.63,73924.0,11.03,-30.55,-30.33,0,*4C
1503500442.54,14778,17.63,73920.8,11.03,-31.73,-31.45,0,*46
1503500443.83,14779,17.63,73922.0,11.03,-31.11,-30.95,0,*4F
1503500445.08,14780,17.63,73920.3,11.03,-31.05,-30.95,0,*4C
1503500446.35,14781,17.63,73922.8,11.03,-31.45,-31.39,0,*4E
1503500447.63,14782,17.63,73920.5,11.03,-30.51,-30.39,0,*48
1503500448.87,14783,17.63,73920.8,11.05,-30.33,-30.01,0,*40
1503500450.16,14784,17.63,73922.8,11.03,-30.73,-30.51,0,*40
1503500451.42,14785,17.63,73924.8,11.03,-30.55,-30.33,0,*41
1503500452.68,14786,17.63,73922.8,11.03,-31.05,-30.77,0,*46
1503500453.95,14787,17.63,73924.8,11.03,-31.57,-31.45,0,*40
1503500455.22,14788,17.63,73926.0,11.03,-31.11,-31.05,0,*49
1503500456.49,14789,17.63,73922.8,11.05,-31.23,-31.11,0,*4A
1503500457.76,14790,17.63,73920.0,11.05,-31.39,-31.11,0,*49
1503500459.06,14791,17.63,73920.5,11.03,-31.11,-30.77,0,*45
1503500460.34,14792,17.63,73926.3,11.03,-30.77,-30.55,0,*47
1503500461.6,14793,17.63,73920.8,11.05,-30.51,-30.05,0,*41
1503500462.89,14794,17.63,73924.0,11.03,-30.39,-30.17,0,*4D
1503500464.17,14795,17.63,73924.3,11.03,-30.89,-30.55,0,*41
1503500465.43,14796,17.63,73918.5,11.03,-30.33,-30.05,0,*46
1503500466.71,14797,17.56,73918.5,11.03,-30.39,-30.05,0,*4D
1503500467.97,14798,17.63,73922.0,11.05,-30.77,-30.55,0,*4B
1503500469.24,14799,17.56,73918.0,11.03,-30.89,-30.67,0,*4C
1503500470.48,14800,17.63,73920.5,11.03,-31.05,-30.67,0,*46
1503500471.74,14801,17.63,73920.3,11.03,-30.55,-30.23,0,*43
1503500473.0,14802,17.63,73920.8,11.05,-30.77,-30.39,0,*4D
1503500474.21,14803,17.63,73920.3,11.05,-31.29,-31.05,0,*48
1503500475.46,14804,17.63,73922.0,11.05,-31.61,-31.45,0,*47
1503500476.7,14805,17.63,73920.3,11.03,-31.17,-31.05,0,*45
1503500477.99,14806,17.63,73916.5,11.03,-30.89,-30.51,0,*40
1503500479.27,14807,17.63,73922.5,11.03,-30.89,-30.55,0,*45
1503500480.54,14808,17.63,73920.8,11.03,-31.73,-31.45,0,*4E
1503500481.8,14809,17.63,73918.8,11.03,-32.35,-31.95,0,*43
1503500483.04,14810,17.63,73918.3,11.03,-33.03,-32.69,0,*4F
1503500484.29,14811,17.63,73922.0,10.99,-32.85,-32.57,0,*4E
1503500485.54,14812,17.63,73920.3,10.99,-32.85,-32.51,0,*4B
1503500486.79,14813,17.63,73920.0,10.97,-32.79,-32.63,0,*46
1503500488.04,14814,17.63,73916.0,10.95,-33.15,-32.85,0,*40
1503500489.27,14815,17.63,73920.3,10.93,-33.49,-33.21,0,*41
1503500490.49,14816,17.63,73918.5,10.91,-34.13,-33.95,0,*47
1503500491.75,14817,17.63,73920.8,10.91,-33.67,-33.43,0,*49
1503500493.02,14818,17.63,73916.5,10.83,-33.89,-33.73,0,*46
1503500494.27,14819,17.63,73916.5,10.83,-33.21,-32.79,0,*4E
1503500495.49,14820,17.63,73918.8,10.83,-32.51,-32.35,0,*4A
1503500496.74,14821,17.63,73922.0,10.81,-32.63,-32.19,0,*46
1503500497.96,14822,17.63,73918.5,10.81,-32.85,-32.35,0,*43
1503500499.19,14823,17.63,73918.0,10.79,-32.39,-32.13,0,*46
1503500500.38,14824,17.56,73916.3,10.77,-33.83,-33.55,0,*4C
1503500501.61,14825,17.63,73916.5,10.77,-33.83,-33.49,0,*40
1503500502.85,14826,17.63,73918.0,10.75,-32.45,-32.23,0,*47
1503500504.04,14827,17.63,73918.3,10.77,-32.23,-32.01,0,*44
1503500505.32,14828,17.63,73916.3,10.75,-32.29,-31.95,0,*4D
1503500506.51,14829,17.63,73914.8,10.73,-32.35,-32.13,0,*4A
1503500507.75,14830,17.63,73916.5,10.73,-32.29,-31.95,0,*42
1503500509.0,14831,17.63,73918.5,10.73,-32.29,-31.95,0,*43
1503500510.25,14832,17.63,73918.3,10.73,-31.95,-31.73,0,*4C
1503500511.47,14833,17.63,73918.5,10.71,-32.35,-32.01,0,*40
1503500512.73,14834,17.63,73916.3,10.71,-31.85,-31.33,0,*4D
1503500513.98,14835,17.63,73916.8,10.69,-31.51,-31.23,0,*4D
1503500515.24,14836,17.56,73914.3,10.69,-31.51,-31.23,0,*4E
1503500516.46,14837,17.63,73916.8,10.71,-32.35,-32.01,0,*44
1503500517.68,14838,17.63,73916.8,10.71,-32.13,-31.67,0,*4C
1503500518.92,14839,17.63,73920.0,10.69,-31.29,-30.73,0,*4A
1503500520.12,14840,17.63,73918.8,10.69,-31.05,-30.45,0,*4F
1503500521.32,14841,17.63,73918.5,10.69,-31.45,-31.05,0,*4F
1503500522.52,14842,17.63,73918.5,10.69,-31.79,-31.33,0,*46
1503500523.75,14843,17.63,73918.5,10.69,-31.33,-30.95,0,*44
1503500524.99,14844,17.63,73918.8,10.69,-32.29,-31.85,0,*4B
1503500526.23,14845,17.63,73916.0,10.69,-32.75,-32.39,0,*47
1503500527.44,14846,17.63,73918.0,10.63,-33.37,-33.15,0,*46
1503500528.68,14847,17.63,73916.8,10.63,-32.29,-31.91,0,*47
1503500529.94,14848,17.63,73916.8,10.63,-31.95,-31.61,0,*43
1503500531.22,14849,17.63,73918.8,10.61,-31.95,-31.61,0,*40
1503500532.5,14850,17.63,73918.0,10.61,-31.95,-31.61,0,*48
1503500533.75,14851,17.63,73916.8,10.59,-32.45,-32.29,0,*43
1503500534.95,14852,17.63,73916.0,10.59,-32.13,-31.67,0,*4A
1503500536.18,14853,17.63,73918.3,10.59,-31.95,-31.29,0,*4C
1503500537.46,14854,17.63,73918.8,10.57,-32.19,-31.85,0,*44
1503500538.71,14855,17.63,73918.5,10.57,-32.79,-32.57,0,*4F
1503500539.93,14856,17.63,73916.5,10.55,-33.61,-33.15,0,*41
1503500541.17,14857,17.63,73918.3,10.55,-32.01,-31.51,0,*45
1503500542.4,14858,17.56,73918.0,10.55,-31.51,-31.17,0,*4E
1503500543.63,14859,17.63,73918.5,10.55,-31.01,-30.61,0,*4A
1503500544.86,14860,17.63,73920.0,10.55,-32.01,-31.57,0,*47
1503500546.09,14861,17.63,73920.8,10.53,-32.13,-31.79,0,*4F
1503500547.32,14862,17.63,73920.3,10.51,-32.01,-31.61,0,*44
1503500548.55,14863,17.63,73922.3,10.55,-32.51,-32.07,0,*47
1503500549.83,14864,17.63,73920.0,10.53,-32.07,-31.57,0,*43
1503500551.06,14865,17.63,73920.3,10.51,-32.01,-31.57,0,*46
1503500552.29,14866,17.63,73924.0,10.51,-31.57,-31.05,0,*42
1503500553.53,14867,17.63,73918.3,10.53,-31.33,-30.83,0,*4C
1503500554.78,14868,17.63,73920.3,10.51,-31.11,-30.55,0,*4A
1503500556.04,14869,17.63,73918.5,10.51,-30.61,-30.17,0,*4B
1503500557.28,14870,17.63,73920.0,10.51,-31.29,-30.89,0,*49
1503500558.53,14871,17.63,73920.3,10.53,-30.73,-30.33,0,*45
1503500559.79,14872,17.63,73920.8,10.51,-30.73,-30.51,0,*40
1503500561.02,14873,17.63,73922.8,10.53,-30.83,-30.45,0,*49
1503500562.25,14874,17.63,73916.8,10.53,-30.83,-30.33,0,*4F
1503500563.5,14875,17.63,73920.5,10.51,-31.85,-31.57,0,*48
1503500564.76,14876,17.63,73922.5,10.51,-31.61,-31.11,0,*43
1503500565.99,14877,17.63,73920.5,10.51,-31.05,-30.61,0,*46
1503500567.23,14878,17.63,73922.3,10.51,-31.05,-30.77,0,*4E
1503500568.5,14879,17.63,73922.8,10.51,-31.23,-30.77,0,*4B
1503500569.76,14880,17.63,73920.5,10.51,-31.23,-30.89,0,*4C
1503500571.02,14881,17.63,73920.5,10.51,-30.95,-30.55,0,*40
1503500572.28,14882,17.63,73920.8,10.51,-30.95,-30.61,0,*44
1503500573.54,14883,17.63,73920.8,10.51,-31.23,-30.89,0,*4F
1503500574.8,14884,17.63,73924.0,10.51,-30.73,-30.55,0,*4D
1503500576.06,14885,17.63,73922.8,10.49,-31.23,-31.05,0,*45
1503500577.27,14886,17.63,73922.0,10.47,-31.45,-31.17,0,*4B
1503500578.52,14887,17.63,73922.5,10.49,-31.29,-30.95,0,*45
1503500579.79,14888,17.63,73922.8,10.49,-31.45,-31.11,0,*4D
1503500581.05,14889,17.63,73922.0,10.49,-31.45,-30.89,0,*4C
1503500582.29,14890,17.63,73920.8,10.47,-31.61,-31.33,0,*4C
1503500583.55,14891,17.63,73922.8,10.47,-31.73,-31.51,0,*4A
1503500584.83,14892,17.63,73920.5,10.45,-30.95,-30.61,0,*40
1503500586.04,14893,17.63,73922.8,10.47,-30.83,-30.45,0,*42
1503500587.26,14894,17.63,73924.3,10.47,-31.29,-30.83,0,*4E
1503500588.49,14895,17.63,73920.0,10.47,-30.77,-30.45,0,*4F
1503500589.77,14896,17.63,73922.0,10.41,-30.73,-30.55,0,*4F
1503500591.02,14897,17.63,73922.8,10.41,-31.39,-31.05,0,*45
1503500592.25,14898,17.63,73926.0,10.45,-30.83,-30.45,0,*4B
1503500593.53,14899,17.63,73922.8,10.45,-31.91,-31.61,0,*4F
1503500594.78,14900,17.63,73922.8,10.41,-31.39,-31.05,0,*4A
1503500596.06,14901,17.63,73922.5,10.41,-31.73,-31.39,0,*4A
1503500597.29,14902,17.63,73922.3,10.41,-31.67,-31.33,0,*46
1503500598.54,14903,17.63,73920.3,10.41,-31.39,-31.17,0,*4A
1503500599.77,14904,17.63,73918.5,10.41,-31.33,-31.01,0,*40
1503500601.02,14905,17.63,73922.0,10.41,-31.17,-30.73,0,*43
1503500602.26,14906,17.63,73922.0,10.39,-31.29,-30.89,0,*47
1503500603.5,14907,17.63,73920.8,10.39,-31.29,-30.95,0,*4B
1503500604.76,14908,17.63,73920.8,10.39,-31.61,-31.39,0,*4F
1503500606.02,14909,17.63,73920.8,10.37,-31.57,-31.29,0,*44
1503500607.26,14910,17.63,73920.8,10.37,-31.79,-31.45,0,*4A
1503500608.52,14911,17.63,73920.3,10.37,-32.01,-31.61,0,*41
1503500609.77,14912,17.63,73922.0,10.35,-31.85,-31.67,0,*49
1503500611.02,14913,17.63,73922.5,10.35,-31.91,-31.79,0,*42
1503500612.25,14914,17.63,73922.8,10.33,-32.01,-31.85,0,*4A
1503500613.46,14915,17.63,73922.5,10.33,-31.45,-31.17,0,*43
1503500614.69,14916,17.63,73922.3,10.33,-31.01,-30.61,0,*40
1503500615.91,14917,17.63,73922.8,10.33,-30.77,-30.45,0,*47
1503500617.17,14918,17.63,73926.8,10.31,-31.05,-30.89,0,*4E
1503500618.37,14919,17.63,73922.0,10.33,-31.29,-31.01,0,*42
1503500619.6,14920,17.63,73926.3,10.33,-31.51,-31.01,0,*47
1503500620.83,14921,17.63,73920.8,10.29,-30.83,-30.55,0,*43
1503500622.11,14922,17.63,73926.5,10.31,-31.57,-31.39,0,*4A
1503500623.37,14923,17.63,73920.3,10.31,-30.67,-30.51,0,*46
1503500624.6,14924,17.63,73924.8,10.31,-31.05,-30.83,0,*4B
1503500625.87,14925,17.63,73922.8,10.31,-30.89,-30.67,0,*45
1503500627.13,14926,17.63,73926.8,10.29,-30.95,-30.89,0,*42
1503500628.36,14927,17.63,73924.8,10.31,-30.45,-30.33,0,*46
1503500629.59,14928,17.63,73924.0,10.31,-30.45,-30.33,0,*49
1503500630.83,14929,17.63,73922.8,10.29,-30.05,-30.05,0,*40
1503500632.08,14930,17.63,73922.5,10.31,-30.83,-30.83,0,*41
1503500633.31,14931,17.63,73928.5,10.29,-31.11,-31.05,0,*4C
1503500634.56,14932,17.63,73922.5,10.31,-30.51,-30.45,0,*46
1503500635.81,14933,17.63,73924.0,10.31,-30.17,-30.11,0,*44
1503500637.08,14934,17.63,73926.3,10.31,-30.67,-30.77,0,*44
1503500638.32,14935,17.63,73924.5,10.31,-30.27,-30.27,0,*44
1503500639.56,14936,17.63,73924.5,10.29,-30.39,-30.39,0,*4E
1503500640.79,14937,17.63,73926.0,10.29,-30.39,-30.67,0,*44
1503500642.04,14938,17.63,73922.8,10.29,-30.17,-30.39,0,*4C
1503500643.3,14939,17.63,73924.0,10.27,-29.89,-30.11,0,*46
1503500644.53,14940,17.63,73924.3,10.27,-29.95,-30.23,0,*44
1503500645.82,14941,17.63,73922.3,10.27,-29.73,-29.89,0,*45
1503500647.1,14942,17.63,73922.5,10.27,-29.35,-29.73,0,*41
1503500648.33,14943,17.63,73920.3,10.29,-29.01,-29.45,0,*4C
1503500649.56,14944,17.63,73926.0,10.29,-29.29,-29.83,0,*4B
1503500650.8,14945,17.63,73924.5,10.31,-29.95,-30.27,0,*42
1503500652.04,14946,17.63,73926.5,10.31,-29.83,-30.27,0,*46
1503500653.27,14947,17.63,73924.0,10.29,-30.67,-30.89,0,*48
1503500654.5,14948,17.63,73924.8,10.29,-30.73,-31.05,0,*47
1503500655.74,14949,17.63,73924.3,10.29,-29.83,-30.17,0,*43
1503500657.02,14950,17.63,73922.3,10.27,-30.61,-30.95,0,*4B
1503500658.27,14951,17.63,73922.5,10.27,-30.11,-30.39,0,*4B
1503500659.53,14952,17.63,73926.5,10.25,-29.35,-29.51,0,*42
1503500660.82,14953,17.63,73926.8,10.27,-29.39,-29.73,0,*4D
1503500662.1,14954,17.63,73926.5,10.27,-29.73,-29.89,0,*41
1503500663.36,14955,17.63,73926.0,10.27,-29.67,-29.89,0,*45
1503500664.62,14956,17.63,73926.5,10.25,-29.17,-29.35,0,*44
1503500665.83,14957,17.63,73926.0,10.29,-28.85,-28.85,0,*49
1503500667.05,14958,17.63,73926.8,10.29,-28.63,-28.69,0,*4C
1503500668.31,14959,17.63,73922.0,10.25,-28.91,-29.17,0,*44
1503500669.53,14960,17.63,73924.3,10.29,-28.85,-29.13,0,*43
1503500670.79,14961,17.63,73920.8,10.29,-29.17,-29.35,0,*4C
1503500672.02,14962,17.63,73926.8,10.31,-29.61,-29.67,0,*40
1503500673.26,14963,17.63,73924.5,10.31,-29.67,-29.67,0,*47
1503500674.46,14964,17.63,73928.3,10.29,-29.61,-29.61,0,*49
1503500675.7,14965,17.63,73922.5,10.29,-29.51,-29.61,0,*4B
1503500676.93,14966,17.63,73926.0,10.29,-28.63,-28.69,0,*41
1503500678.18,14967,17.63,73922.8,10.29,-29.13,-29.17,0,*4E
1503500679.39,14968,17.63,73926.8,10.29,-29.45,-29.45,0,*45
1503500680.61,14969,17.63,73924.5,10.29,-28.97,-29.13,0,*49
1503500681.85,14970,17.63,73924.8,10.29,-29.29,-29.29,0,*4C
1503500683.11,14971,17.63,73926.0,10.31,-29.95,-30.01,0,*41
1503500684.37,14972,17.63,73926.0,10.29,-30.01,-29.89,0,*46
1503500685.58,14973,17.63,73924.3,10.29,-29.83,-29.83,0,*4F
1503500686.78,14974,17.63,73924.0,10.29,-29.61,-29.61,0,*48
1503500688.05,14975,17.63,73922.8,10.29,-29.35,-29.35,0,*49
1503500689.28,14976,17.63,73924.8,10.29,-29.61,-29.51,0,*49
1503500690.51,14977,17.63,73920.8,10.29,-29.67,-29.73,0,*4E
1503500691.72,14978,17.63,73924.8,10.29,-29.61,-29.67,0,*42
1503500692.93,14979,17.63,73924.3,10.29,-29.67,-29.67,0,*45
1503500694.15,14980,17.63,73920.3,10.27,-30.45,-30.45,0,*4D
1503500695.39,14981,17.63,73924.8,10.27,-29.67,-29.57,0,*4F
1503500696.62,14982,17.63,73924.3,10.27,-30.23,-30.23,0,*4F
1503500697.85,14983,17.63,73924.5,10.27,-29.95,-29.95,0,*4E
1503500699.1,14984,17.63,73920.5,10.27,-29.79,-29.73,0,*43
1503500700.37,14985,17.63,73926.0,10.27,-29.95,-29.89,0,*45
1503500701.63,14986,17.63,73922.8,10.27,-29.57,-29.35,0,*4F
1503500702.89,14987,17.63,73922.8,10.27,-29.95,-29.89,0,*47
1503500704.16,14988,17.63,73924.8,10.27,-29.89,-29.67,0,*45
1503500705.39,14989,17.63,73926.8,10.25,-29.57,-29.51,0,*40
1503500706.65,14990,17.63,73922.0,10.27,-29.39,-29.07,0,*41
1503500707.9,14991,17.63,73924.5,10.29,-29.35,-29.17,0,*43
1503500709.11,14992,17.63,73924.3,10.29,-29.67,-29.45,0,*40
1503500710.36,14993,17.63,73924.8,10.29,-29.29,-29.01,0,*4B
1503500711.59,14994,17.63,73926.0,10.29,-28.79,-28.69,0,*47
1503500712.87,14995,17.63,73924.8,10.31,-29.13,-28.91,0,*45
1503500714.13,14996,17.63,73924.3,10.29,-30.17,-30.01,0,*43
1503500715.38,14997,17.63,73924.0,10.31,-30.33,-30.01,0,*4D
1503500716.61,14998,17.63,73924.5,10.29,-30.51,-30.23,0,*4F
1503500717.85,14999,17.63,73924.8,10.29,-30.39,-30.05,0,*44
1503500719.07,15000,17.63,73920.3,10.29,-30.55,-30.23,0,*42
1503500720.3,15001,17.63,73926.3,10.29,-30.73,-30.23,0,*47
1503500721.53,15002,17.63,73926.3,10.29,-30.83,-30.55,0,*4A
1503500722.76,15003,17.63,73922.8,10.29,-30.33,-30.01,0,*41
1503500723.98,15004,17.63,73924.3,10.29,-30.33,-30.01,0,*46
1503500725.24,15005,17.63,73924.3,10.27,-30.23,-29.89,0,*40
1503500726.48,15006,17.63,73924.5,10.29,-29.83,-29.51,0,*4A
1503500727.7,15007,17.63,73922.0,10.29,-30.05,-29.67,0,*48
1503500728.96,15008,17.63,73924.0,10.31,-30.77,-30.27,0,*47
1503500730.19,15009,17.63,73922.8,10.31,-30.33,-29.95,0,*47
1503500731.44,15010,17.63,73922.0,10.29,-30.89,-30.55,0,*43
1503500732.69,15011,17.63,73924.3,10.29,-30.51,-30.01,0,*46
1503500733.94,15012,17.63,73920.3,10.29,-30.17,-29.73,0,*4A
1503500735.17,15013,17.63,73924.8,10.27,-30.11,-29.57,0,*45
1503500736.41,15014,17.63,73924.3,10.29,-30.67,-29.89,0,*4E
1503500737.64,15015,17.63,73924.8,10.29,-30.73,-30.23,0,*42
1503500738.87,15016,17.63,73924.0,10.29,-30.89,-30.33,0,*45
1503500740.09,15017,17.63,73922.8,10.29,-30.23,-29.73,0,*48
1503500741.31,15018,17.63,73924.8,10.29,-30.23,-29.73,0,*47
1503500742.56,15019,17.63,73922.0,10.29,-30.55,-30.01,0,*4A
1503500743.76,15020,17.63,73926.5,10.29,-30.23,-29.67,0,*49
1503500744.99,15021,17.63,73922.5,10.31,-29.79,-29.23,0,*46
1503500746.22,15022,17.63,73926.0,10.29,-29.61,-29.01,0,*45
1503500747.47,15023,17.63,73926.0,10.31,-30.01,-29.45,0,*43
1503500748.72,15024,17.63,73920.3,10.29,-30.51,-29.89,0,*48
1503500749.96,15025,17.63,73926.8,10.31,-30.67,-29.83,0,*4F
1503500751.21,15026,17.63,73920.0,10.31,-30.51,-29.95,0,*4E
1503500752.44,15027,17.63,73924.8,10.29,-30.17,-29.61,0,*4F
1503500753.67,15028,17.63,73922.3,10.31,-30.11,-29.57,0,*4A
1503500754.93,15029,17.63,73926.5,10.31,-30.67,-30.01,0,*41
1503500756.18,15030,17.63,73926.5,10.29,-30.95,-30.39,0,*46
1503500757.4,15031,17.63,73924.8,10.29,-31.05,-30.51,0,*41
1503500758.65,15032,17.63,73922.0,10.29,-31.23,-30.67,0,*43
1503500759.85,15033,17.63,73920.8,10.29,-31.79,-31.05,0,*48
1503500761.08,15034,17.63,73924.3,10.29,-32.13,-31.57,0,*47
1503500762.36,15035,17.63,73922.0,10.27,-31.61,-30.95,0,*41
1503500763.59,15036,17.63,73920.0,10.25,-31.95,-31.17,0,*40
1503500764.8,15037,17.63,73924.0,10.25,-32.01,-31.45,0,*48
1503500766.03,15038,17.63,73924.0,10.25,-31.95,-31.33,0,*48
1503500767.28,15039,17.63,73922.8,10.25,-31.11,-30.39,0,*4E
1503500768.54,15040,17.63,73924.0,10.25,-31.51,-30.89,0,*4F
1503500769.79,15041,17.63,73922.8,10.23,-31.51,-31.01,0,*49
1503500771.05,15042,17.63,73926.5,10.23,-31.73,-31.01,0,*4A
1503500772.31,15043,17.63,73924.3,10.23,-31.33,-30.61,0,*48
1503500773.54,15044,17.63,73926.5,10.21,-31.17,-30.51,0,*48
1503500774.77,15045,17.63,73924.0,10.21,-30.77,-29.83,0,*49
1503500776.0,15046,17.63,73924.3,10.23,-30.27,-29.57,0,*44
1503500777.21,15047,17.63,73922.5,10.21,-30.67,-29.83,0,*4A
1503500778.41,15048,17.63,73924.8,10.21,-31.17,-30.45,0,*41
1503500779.64,15049,17.63,73926.5,10.21,-31.91,-31.17,0,*48
1503500780.91,15050,17.63,73924.8,10.21,-31.57,-30.77,0,*4D
1503500782.14,15051,17.63,73922.8,10.21,-32.13,-31.23,0,*4F
1503500783.38,15052,17.63,73924.0,10.21,-31.85,-31.01,0,*40
1503500784.63,15053,17.63,73924.0,10.17,-31.23,-30.51,0,*4C
1503500785.84,15054,17.63,73924.8,10.17,-31.29,-30.33,0,*45
1503500787.1,15055,17.63,73926.3,10.15,-31.11,-30.11,0,*4D
1503500788.37,15056,17.63,73926.3,10.15,-30.55,-29.73,0,*43
1503500789.65,15057,17.63,73924.0,10.15,-30.95,-30.05,0,*47
1503500790.91,15058,17.63,73926.5,10.15,-30.77,-29.83,0,*42
1503500792.16,15059,17.63,73928.5,10.15,-30.45,-29.51,0,*4D
1503500793.42,15060,17.63,73924.0,10.15,-30.27,-29.35,0,*41
1503500794.67,15061,17.63,73930.5,10.21,-30.17,-29.29,0,*49
1503500795.89,15062,17.63,73926.3,10.17,-30.39,-29.45,0,*49
1503500797.15,15063,17.63,73924.0,10.17,-30.51,-29.51,0,*43
1503500798.4,15064,17.63,73924.3,10.15,-30.95,-29.83,0,*41
1503500799.66,15065,17.63,73926.8,10.15,-30.73,-29.83,0,*48
1503500800.92,15066,17.63,73924.3,10.15,-29.95,-28.91,0,*49
1503500802.15,15067,17.63,73924.8,10.15,-29.23,-28.37,0,*49
1503500803.39,15068,17.63,73926.3,10.15,-29.23,-28.15,0,*46
1503500804.66,15069,17.63,73924.3,10.15,-29.67,-28.63,0,*46
1503500805.89,15070,17.63,73924.0,10.17,-29.45,-28.47,0,*4A
1503500807.12,15071,17.63,73926.0,10.17,-29.67,-28.59,0,*44
1503500808.36,15072,17.63,73924.5,10.17,-29.17,-28.15,0,*48
1503500809.62,15073,17.63,73926.3,10.17,-29.51,-28.43,0,*48
1503500810.88,15074,17.63,73926.8,10.17,-29.51,-28.43,0,*4F
1503500812.11,15075,17.63,73924.0,10.21,-29.45,-28.43,0,*4E
1503500813.37,15076,17.63,73926.0,10.21,-29.29,-28.25,0,*47
1503500814.59,15077,17.63,73924.0,10.21,-28.79,-27.93,0,*40
1503500815.86,15078,17.63,73926.0,10.21,-28.91,-28.05,0,*49
1503500817.09,15079,17.63,73928.0,10.23,-28.69,-27.89,0,*46
1503500818.34,15080,17.63,73928.8,10.23,-28.75,-27.89,0,*4D
1503500819.59,15081,17.63,73928.3,10.23,-28.69,-27.61,0,*47
1503500820.82,15082,17.63,73926.3,10.23,-28.37,-27.55,0,*48
1503500822.06,15083,17.63,73928.5,10.25,-28.85,-27.99,0,*46
1503500823.28,15084,17.63,73924.8,10.29,-28.47,-27.51,0,*47
1503500824.48,15085,17.63,73924.8,10.25,-28.37,-27.71,0,*4F
1503500825.71,15086,17.63,73926.0,10.29,-28.47,-27.51,0,*45
1503500826.93,15087,17.63,73922.0,10.29,-28.15,-27.45,0,*46
1503500828.17,15088,17.63,73926.8,10.29,-28.91,-28.15,0,*4F
1503500829.4,15089,17.63,73926.5,10.29,-29.01,-28.31,0,*40
1503500830.65,15090,17.63,73924.3,10.29,-29.13,-28.47,0,*4A
1503500831.86,15091,17.63,73924.3,10.29,-28.97,-28.15,0,*41
1503500833.15,15092,17.63,73926.3,10.31,-29.39,-28.59,0,*46
1503500834.41,15093,17.63,73924.0,10.31,-29.45,-28.75,0,*42
1503500835.67,15094,17.63,73926.8,10.27,-29.35,-28.69,0,*48
1503500836.91,15095,17.63,73924.5,10.27,-28.85,-28.15,0,*48
1503500838.15,15096,17.63,73924.0,10.27,-28.85,-28.31,0,*4D
1503500839.43,15097,17.63,73926.3,10.31,-28.91,-28.43,0,*4B
1503500840.69,15098,17.63,73926.8,10.31,-29.07,-28.59,0,*41
1503500841.92,15099,17.63,73926.5,10.29,-29.61,-29.01,0,*45
1503500843.16,15100,17.63,73928.0,10.29,-29.13,-28.79,0,*4F
1503500844.42,15101,17.63,73928.3,10.31,-28.97,-28.59,0,*48
1503500845.65,15102,17.63,73926.8,10.29,-29.01,-28.69,0,*4F
1503500846.93,15103,17.63,73926.0,10.31,-29.01,-28.79,0,*46
1503500848.19,15104,17.63,73928.0,10.31,-29.07,-28.63,0,*4C
1503500849.45,15105,17.63,73930.5,10.31,-29.07,-28.91,0,*40
1503500850.71,15106,17.63,73930.0,10.31,-30.27,-30.01,0,*49
1503500851.94,15107,17.63,73930.8,10.31,-29.83,-29.57,0,*45
1503500853.14,15108,17.63,73932.3,10.33,-29.57,-29.23,0,*42
