# file name; noise; peak f.; mag.; duration
20211021130011541_NACHODSKO-R5_snap.fits;50.9849;26477.1;47.053;0
20211021130111615_NACHODSKO-R5_snap.fits;66.9059;26491.7;43.895;0
20211021130211690_NACHODSKO-R5_snap.fits;64.1505;26468.3;56.7171;0
20211021130311765_NACHODSKO-R5_snap.fits;67.8144;26484.4;63.7706;0
20211021130411839_NACHODSKO-R5_snap.fits;76.5179;26523.9;49.1247;0
20211021130511914_NACHODSKO-R5_snap.fits;73.4301;26471.2;41.3309;0
20211021130611989_NACHODSKO-R5_snap.fits;72.4037;26537.1;50.359;0
20211021130712063_NACHODSKO-R5_snap.fits;68.2638;26506.3;53.5116;0
20211021130812138_NACHODSKO-R5_snap.fits;68.3095;26465.3;65.1103;0
20211021130919722_NACHODSKO-R5_met.fits;61.5218;26488.8;225.359;0.341333
20211021130912213_NACHODSKO-R5_snap.fits;69.9718;26529.8;58.5707;0
20211021131012287_NACHODSKO-R5_snap.fits;83.9933;26540;78.14;0
20211021131112362_NACHODSKO-R5_snap.fits;61.5192;26487.3;65.6512;0
20211021131212437_NACHODSKO-R5_snap.fits;70.1101;26462.4;50.5433;0
20211021131312511_NACHODSKO-R5_snap.fits;45.766;26507.8;49.861;0
20211021131412586_NACHODSKO-R5_snap.fits;69.5773;26512.2;48.8086;0
20211021131512661_NACHODSKO-R5_snap.fits;59.834;26463.9;47.9493;0
20211021131612735_NACHODSKO-R5_snap.fits;35.8285;26518.1;40.2167;0
20211021131712810_NACHODSKO-R5_snap.fits;68.3381;26452.1;47.5629;0
20211021131812885_NACHODSKO-R5_snap.fits;49.554;26485.8;55.3031;0
20211021131912959_NACHODSKO-R5_snap.fits;59.9582;26472.7;46.8133;0
20211021132013034_NACHODSKO-R5_snap.fits;54.8952;26518.1;40.0282;0
20211021132113109_NACHODSKO-R5_snap.fits;47.2143;26499;46.8956;0
20211021132213183_NACHODSKO-R5_snap.fits;56.7827;26503.4;60.6064;0
20211021132313258_NACHODSKO-R5_snap.fits;37.029;26478.5;38.1516;0
20211021132413333_NACHODSKO-R5_snap.fits;59.8846;26450.7;47.8084;0
20211021132513407_NACHODSKO-R5_snap.fits;37.3549;26450.7;29.3581;0
20211021132613482_NACHODSKO-R5_snap.fits;39.7273;26510.7;30.3464;0
20211021132713557_NACHODSKO-R5_snap.fits;58.8056;26513.7;44.8569;0
20211021132813631_NACHODSKO-R5_snap.fits;50.4738;26545.9;44.0281;0
20211021132913706_NACHODSKO-R5_snap.fits;59.0929;26463.9;78.9931;0
20211021133013781_NACHODSKO-R5_snap.fits;59.1216;26499;39.9039;0
20211021133113855_NACHODSKO-R5_snap.fits;54.79;26503.4;51.0853;0
20211021133213930_NACHODSKO-R5_snap.fits;56.2417;26493.2;45.1304;0
20211021133314005_NACHODSKO-R5_snap.fits;56.8023;26516.6;42.8058;0
20211021133414079_NACHODSKO-R5_snap.fits;52.5455;26477.1;55.5987;0
20211021133514154_NACHODSKO-R5_snap.fits;55.1056;26499;46.8996;0
20211021133614229_NACHODSKO-R5_snap.fits;46.1273;26547.4;42.9317;0
20211021133714303_NACHODSKO-R5_snap.fits;63.7947;26512.2;54.8224;0
20211021133814378_NACHODSKO-R5_snap.fits;51.401;26518.1;41.2184;0
20211021133914453_NACHODSKO-R5_snap.fits;50.2115;26547.4;40.0192;0
20211021134014527_NACHODSKO-R5_snap.fits;53.8585;26463.9;47.5408;0
20211021134143957_NACHODSKO-R5_met.fits;53.82;26522.5;126.897;0.170667
20211021134114602_NACHODSKO-R5_snap.fits;43.3715;26502;39.8155;0
20211021134214677_NACHODSKO-R5_snap.fits;52.1827;26516.6;45.0124;0
20211021134314751_NACHODSKO-R5_snap.fits;64.0426;26459.5;48.4393;0
20211021134414826_NACHODSKO-R5_snap.fits;63.5665;26478.5;48.5959;0
20211021134514901_NACHODSKO-R5_snap.fits;50.2258;26526.9;51.0124;0
20211021134614975_NACHODSKO-R5_snap.fits;53.6925;26474.1;45.9782;0
20211021134715050_NACHODSKO-R5_snap.fits;48.9485;26506.3;51.68;0
20211021134815125_NACHODSKO-R5_snap.fits;55.1659;26452.1;51.4539;0
20211021134915199_NACHODSKO-R5_snap.fits;55.7127;26507.8;35.9854;0
20211021135059477_NACHODSKO-R5_met.fits;59.0988;26509.3;153.984;0.170667
20211021135015274_NACHODSKO-R5_snap.fits;61.3941;26496.1;41.2318;0
20211021135115349_NACHODSKO-R5_snap.fits;52.3797;26500.5;43.0443;0
20211021135215423_NACHODSKO-R5_snap.fits;49.0281;26493.2;44.2952;0
20211021135315498_NACHODSKO-R5_snap.fits;46.9154;26481.4;42.9376;0
20211021135415573_NACHODSKO-R5_snap.fits;50.0801;26503.4;56.4004;0
20211021135514623_NACHODSKO-R5_met.fits;58.8695;26521;398.118;0.341333
20211021135515647_NACHODSKO-R5_snap.fits;50.3482;26543;52.4923;0
20211021135615722_NACHODSKO-R5_snap.fits;49.9509;26504.9;45.8052;0
20211021135715797_NACHODSKO-R5_snap.fits;59.0873;26466.8;43.9004;0
20211021135815871_NACHODSKO-R5_snap.fits;51.8197;26466.8;36.2166;0
20211021135915946_NACHODSKO-R5_snap.fits;49.7323;26541.5;40.8881;0
