# file name; noise; peak f.; mag.; duration
20211021140016021_NACHODSKO-R5_snap.fits;52.1474;26532.7;51.8959;0
20211021140116095_NACHODSKO-R5_snap.fits;59.7352;26453.6;61.8283;0
20211021140216170_NACHODSKO-R5_snap.fits;63.312;26504.9;51.1084;0
20211021140316245_NACHODSKO-R5_snap.fits;55.8135;26528.3;45.0579;0
20211021140416319_NACHODSKO-R5_snap.fits;54.3468;26487.3;48.8786;0
20211021140516394_NACHODSKO-R5_snap.fits;55.0827;26472.7;49.0388;0
20211021140616469_NACHODSKO-R5_snap.fits;50.7605;26493.2;58.4048;0
20211021140716543_NACHODSKO-R5_snap.fits;53.3348;26491.7;51.3403;0
20211021140816618_NACHODSKO-R5_snap.fits;63.6693;26456.5;53.0353;0
20211021140916693_NACHODSKO-R5_snap.fits;56.8171;26537.1;55.1599;0
20211021141016767_NACHODSKO-R5_snap.fits;56.6156;26465.3;62.3118;0
20211021141116842_NACHODSKO-R5_snap.fits;38.4823;26493.2;28.0585;0
20211021141216917_NACHODSKO-R5_snap.fits;36.1175;26466.8;27.8789;0
20211021141315626_NACHODSKO-R5_met.fits;28.8154;26503.4;71.2041;0.170667
20211021141316991_NACHODSKO-R5_snap.fits;65.1998;26500.5;47.475;0
20211021141417066_NACHODSKO-R5_snap.fits;51.8908;26516.6;45.005;0
20211021141550079_NACHODSKO-R5_met.fits;69.2454;26482.9;153.609;0.341333
20211021141517141_NACHODSKO-R5_snap.fits;57.5865;26504.9;50.8861;0
20211021141617215_NACHODSKO-R5_snap.fits;56.9231;26474.1;46.8259;0
20211021141717290_NACHODSKO-R5_snap.fits;55.8338;26544.4;57.6874;0
20211021141817365_NACHODSKO-R5_snap.fits;44.4736;26519.5;42.6477;0
20211021141917439_NACHODSKO-R5_snap.fits;48.467;26488.8;31.7965;0
20211021142017514_NACHODSKO-R5_snap.fits;34.4394;26468.3;33.7279;0
20211021142117589_NACHODSKO-R5_snap.fits;57.0232;26474.1;44.7335;0
20211021142238997_NACHODSKO-R5_met.fits;50.3084;26494.6;142.828;0.341333
20211021142217663_NACHODSKO-R5_snap.fits;57.1795;26541.5;44.9267;0
20211021142317738_NACHODSKO-R5_snap.fits;47.3975;26477.1;46.7137;0
20211021142455530_NACHODSKO-R5_met.fits;58.5201;26499;120.708;0.341333
20211021142417813_NACHODSKO-R5_snap.fits;67.8747;26482.9;52.2307;0
20211021142517887_NACHODSKO-R5_snap.fits;56.4989;26466.8;43.4571;0
20211021142617962_NACHODSKO-R5_snap.fits;67.1879;26538.6;64.6822;0
20211021142718037_NACHODSKO-R5_snap.fits;70.667;26453.6;65.3477;0
20211021142818111_NACHODSKO-R5_snap.fits;52.3472;26535.6;43.9089;0
20211021142918186_NACHODSKO-R5_snap.fits;51.4909;26543;41.4609;0
20211021143018261_NACHODSKO-R5_snap.fits;56.568;26523.9;32.6097;0
20211021143118335_NACHODSKO-R5_snap.fits;56.7468;26468.3;34.1624;0
20211021143218410_NACHODSKO-R5_snap.fits;59.4628;26485.8;43.6697;0
20211021143318485_NACHODSKO-R5_snap.fits;48.1153;26506.3;35.7064;0
20211021143418559_NACHODSKO-R5_snap.fits;47.5544;26506.3;46.9969;0
20211021143518634_NACHODSKO-R5_snap.fits;46.2457;26504.9;33.1587;0
20211021143618709_NACHODSKO-R5_snap.fits;41.5968;26518.1;38.5315;0
20211021143718783_NACHODSKO-R5_snap.fits;33.3497;26523.9;28.3117;0
20211021143818858_NACHODSKO-R5_snap.fits;47.4884;26507.8;42.7823;0
20211021143918933_NACHODSKO-R5_snap.fits;50.6481;26482.9;38.2599;0
20211021144019007_NACHODSKO-R5_snap.fits;32.8788;26510.7;23.2425;0
20211021144119082_NACHODSKO-R5_snap.fits;30.989;26547.4;33.5841;0
20211021144219157_NACHODSKO-R5_snap.fits;30.2523;26455.1;26.5826;0
20211021144319231_NACHODSKO-R5_snap.fits;29.5915;26478.5;29.5665;0
20211021144438250_NACHODSKO-R5_met.fits;38.8978;26455.1;123.268;0.170667
20211021144419306_NACHODSKO-R5_snap.fits;31.295;26519.5;19.9361;0
20211021144519381_NACHODSKO-R5_snap.fits;30.189;26465.3;25.7972;0
20211021144619455_NACHODSKO-R5_snap.fits;31.8626;26515.1;27.6241;0
20211021144719530_NACHODSKO-R5_snap.fits;39.3084;26463.9;32.3969;0
20211021144819605_NACHODSKO-R5_snap.fits;32.2831;26534.2;33.4033;0
20211021144919679_NACHODSKO-R5_snap.fits;34.154;26456.5;28.9766;0
20211021145019754_NACHODSKO-R5_snap.fits;29.5835;26462.4;24.6348;0
20211021145119829_NACHODSKO-R5_snap.fits;32.3552;26458;26.4562;0
20211021145219903_NACHODSKO-R5_snap.fits;30.1799;26465.3;37.872;0
20211021145319978_NACHODSKO-R5_snap.fits;38.06;26469.7;31.1887;0
20211021145420053_NACHODSKO-R5_snap.fits;31.544;26472.7;35.2157;0
20211021145520127_NACHODSKO-R5_snap.fits;39.2242;26507.8;31.1988;0
20211021145621226_NACHODSKO-R5_met.fits;38.5662;26496.1;77.3959;0.170667
20211021145620202_NACHODSKO-R5_snap.fits;35.8406;26540;38.205;0
20211021145720277_NACHODSKO-R5_snap.fits;40.9698;26488.8;37.8492;0
20211021145820351_NACHODSKO-R5_snap.fits;39.7543;26531.2;35.9266;0
20211021145935786_NACHODSKO-R5_met.fits;35.932;26478.5;76.2279;0.341333
20211021145939711_NACHODSKO-R5_met.fits;49.6137;26515.1;115.933;0.170667
20211021145920426_NACHODSKO-R5_snap.fits;39.4751;26458;33.1357;0
