# file name; noise; peak f.; mag.; duration
20211021110002581_NACHODSKO-R5_snap.fits;39.1795;26496.1;25.0055;0
20211021110102655_NACHODSKO-R5_snap.fits;40.2971;26462.4;44.1959;0
20211021110202730_NACHODSKO-R5_snap.fits;35.7563;26521;29.6975;0
20211021110302805_NACHODSKO-R5_snap.fits;27.7761;26462.4;31.3001;0
20211021110402879_NACHODSKO-R5_snap.fits;31.2775;26478.5;37.6882;0
20211021110502954_NACHODSKO-R5_snap.fits;32.837;26469.7;26.2345;0
20211021110603029_NACHODSKO-R5_snap.fits;39.5436;26449.2;33.1837;0
20211021110703103_NACHODSKO-R5_snap.fits;45.8997;26462.4;50.862;0
20211021110803178_NACHODSKO-R5_snap.fits;45.3885;26519.5;52.6612;0
20211021110903253_NACHODSKO-R5_snap.fits;48.397;26471.2;41.3363;0
20211021111038655_NACHODSKO-R5_met.fits;33.5814;26493.2;202.559;0.341333
20211021111003327_NACHODSKO-R5_snap.fits;41.9977;26544.4;41.9336;0
20211021111103402_NACHODSKO-R5_snap.fits;38.5683;26455.1;34.4086;0
20211021111203477_NACHODSKO-R5_snap.fits;32.9435;26535.6;27.8098;0
20211021111303551_NACHODSKO-R5_snap.fits;35.7329;26496.1;33.9095;0
20211021111424959_NACHODSKO-R5_met.fits;39.0575;26506.3;103.033;0.170667
20211021111403626_NACHODSKO-R5_snap.fits;28.3735;26497.6;33.9653;0
20211021111503701_NACHODSKO-R5_snap.fits;38.9753;26494.6;43.6832;0
20211021111603775_NACHODSKO-R5_snap.fits;39.7389;26455.1;34.8073;0
20211021111703850_NACHODSKO-R5_snap.fits;41.5691;26478.5;35.3699;0
20211021111803925_NACHODSKO-R5_snap.fits;34.0175;26519.5;27.9798;0
20211021111903999_NACHODSKO-R5_snap.fits;44.0489;26449.2;44.3846;0
20211021112004074_NACHODSKO-R5_snap.fits;43.3583;26452.1;29.3749;0
20211021112104149_NACHODSKO-R5_snap.fits;42.6449;26507.8;28.9333;0
20211021112204223_NACHODSKO-R5_snap.fits;34.6892;26525.4;31.1799;0
20211021112304298_NACHODSKO-R5_snap.fits;44.8729;26509.3;32.7747;0
20211021112404373_NACHODSKO-R5_snap.fits;46.0016;26455.1;42.2589;0
20211021112504447_NACHODSKO-R5_snap.fits;48.435;26523.9;33.1962;0
20211021112604522_NACHODSKO-R5_snap.fits;51.0902;26460.9;47.562;0
20211021112704597_NACHODSKO-R5_snap.fits;65.6159;26515.1;51.9105;0
20211021112804671_NACHODSKO-R5_snap.fits;46.8448;26487.3;43.4035;0
20211021112904746_NACHODSKO-R5_snap.fits;41.8238;26529.8;39.7765;0
20211021113004821_NACHODSKO-R5_snap.fits;33.7162;26522.5;42.9048;0
20211021113104895_NACHODSKO-R5_snap.fits;45.7173;26484.4;38.7462;0
20211021113204970_NACHODSKO-R5_snap.fits;55.8919;26475.6;39.1092;0
20211021113356927_NACHODSKO-R5_met.fits;52.5444;26502;158.431;0.341333
20211021113305045_NACHODSKO-R5_snap.fits;52.3993;26460.9;47.6849;0
20211021113405119_NACHODSKO-R5_snap.fits;58.2307;26538.6;49.1983;0
20211021113505194_NACHODSKO-R5_snap.fits;44.4938;26543;32.8841;0
20211021113605269_NACHODSKO-R5_snap.fits;60.4948;26460.9;50.4689;0
20211021113705343_NACHODSKO-R5_snap.fits;61.8718;26540;64.4155;0
20211021113805418_NACHODSKO-R5_snap.fits;49.9619;26521;44.6291;0
20211021113952938_NACHODSKO-R5_met.fits;39.2071;26515.1;82.6987;0.170667
20211021113905493_NACHODSKO-R5_snap.fits;48.2012;26523.9;33.2366;0
20211021114005567_NACHODSKO-R5_snap.fits;38.1836;26469.7;46.0894;0
20211021114105642_NACHODSKO-R5_snap.fits;60.053;26506.3;46.8579;0
20211021114205717_NACHODSKO-R5_snap.fits;53.4618;26485.8;52.0764;0
20211021114305791_NACHODSKO-R5_snap.fits;55.4373;26482.9;38.3111;0
20211021114405866_NACHODSKO-R5_snap.fits;53.9706;26540;46.1464;0
20211021114505941_NACHODSKO-R5_snap.fits;42.5091;26463.9;33.0659;0
20211021114606015_NACHODSKO-R5_snap.fits;62.2247;26462.4;48.0364;0
20211021114706090_NACHODSKO-R5_snap.fits;70.1945;26474.1;44.6978;0
20211021114817087_NACHODSKO-R5_met.fits;56.4988;26484.4;143.235;0.170667
20211021114806165_NACHODSKO-R5_snap.fits;64.4013;26541.5;46.9788;0
20211021114906239_NACHODSKO-R5_snap.fits;44.9582;26450.7;54.4002;0
20211021115006314_NACHODSKO-R5_snap.fits;84.5739;26469.7;50.6858;0
20211021115106389_NACHODSKO-R5_snap.fits;43.2886;26481.4;32.711;0
20211021115206463_NACHODSKO-R5_snap.fits;40.2749;26481.4;30.0479;0
20211021115306538_NACHODSKO-R5_snap.fits;52.5928;26493.2;55.0801;0
20211021115406613_NACHODSKO-R5_snap.fits;51.5442;26506.3;45.922;0
20211021115506687_NACHODSKO-R5_snap.fits;50.9958;26458;48.814;0
20211021115606762_NACHODSKO-R5_snap.fits;48.0359;26452.1;36.6889;0
20211021115706837_NACHODSKO-R5_snap.fits;53.5444;26487.3;47.2535;0
20211021115806911_NACHODSKO-R5_snap.fits;42.7155;26516.6;48.1367;0
20211021115906986_NACHODSKO-R5_snap.fits;46.4451;26529.8;39.4356;0
