# file name; noise; peak f.; mag.; duration
20211021220008341_NACHODSKO-R5_met.fits;32.3675;26490.2;71.0578;0.170667
20211021220051861_NACHODSKO-R5_snap.fits;27.7971;26484.4;26.3717;0
20211021220151935_NACHODSKO-R5_snap.fits;27.0331;26515.1;24.0234;0
20211021220252010_NACHODSKO-R5_snap.fits;30.6555;26465.3;21.5136;0
20211021220352085_NACHODSKO-R5_snap.fits;26.8893;26450.7;34.1981;0
20211021220452159_NACHODSKO-R5_snap.fits;28.0281;26516.6;29.7055;0
20211021220636095_NACHODSKO-R5_met.fits;28.2095;26488.8;57.225;0.341333
20211021220552234_NACHODSKO-R5_snap.fits;29.8536;26490.2;27.48;0
20211021220652309_NACHODSKO-R5_snap.fits;29.4074;26462.4;25.9501;0
20211021220752383_NACHODSKO-R5_snap.fits;32.3768;26516.6;31.1019;0
20211021220852458_NACHODSKO-R5_snap.fits;29.3687;26477.1;24.7803;0
20211021220952533_NACHODSKO-R5_snap.fits;26.0206;26485.8;30.7472;0
20211021221052607_NACHODSKO-R5_snap.fits;36.2857;26545.9;28.631;0
20211021221152682_NACHODSKO-R5_snap.fits;36.1159;26525.4;30.6812;0
20211021221329279_NACHODSKO-R5_met.fits;32.3256;26494.6;91.7251;0.170667
20211021221343615_NACHODSKO-R5_met.fits;36.323;26497.6;86.1618;0.170667
20211021221252757_NACHODSKO-R5_snap.fits;39.8532;26462.4;24.0276;0
20211021221352831_NACHODSKO-R5_snap.fits;36.5917;26474.1;25.0202;0
20211021221452906_NACHODSKO-R5_snap.fits;170.144;26459.5;182.635;0
20211021221552981_NACHODSKO-R5_snap.fits;86.8292;26547.4;77.8453;0
20211021221651178_NACHODSKO-R5_met.fits;59.2641;26458;137.596;0.170667
20211021221653055_NACHODSKO-R5_snap.fits;36.566;26531.2;54.6705;0
20211021221832383_NACHODSKO-R5_met.fits;40.8362;26493.2;85.4338;0.170667
20211021221753130_NACHODSKO-R5_snap.fits;41.5673;26497.6;30.1525;0
20211021221853205_NACHODSKO-R5_snap.fits;50.2593;26469.7;39.3902;0
20211021221953279_NACHODSKO-R5_snap.fits;36.4065;26463.9;25.7688;0
20211021222053354_NACHODSKO-R5_snap.fits;30.7035;26512.2;21.6315;0
20211021222153429_NACHODSKO-R5_snap.fits;33.7045;26512.2;33.9997;0
20211021222253503_NACHODSKO-R5_snap.fits;31.8878;26458;19.7451;0
20211021222353578_NACHODSKO-R5_snap.fits;31.3252;26506.3;25.8735;0
20211021222453653_NACHODSKO-R5_snap.fits;34.6499;26488.8;28.8248;0
20211021222553727_NACHODSKO-R5_snap.fits;36.6161;26450.7;24.6982;0
20211021222653802_NACHODSKO-R5_snap.fits;30.4789;26458;29.6056;0
20211021222844906_NACHODSKO-R5_met.fits;25.8477;26487.3;76.0687;0.170667
20211021222753877_NACHODSKO-R5_snap.fits;29.7958;26475.6;26.7641;0
20211021222853951_NACHODSKO-R5_snap.fits;25.8533;26518.1;29.5594;0
20211021222954026_NACHODSKO-R5_snap.fits;29.7131;26497.6;27.2775;0
20211021223054101_NACHODSKO-R5_snap.fits;29.7213;26475.6;27.9444;0
20211021223154175_NACHODSKO-R5_snap.fits;28.017;26521;23.0216;0
20211021223254250_NACHODSKO-R5_snap.fits;30.3456;26513.7;30.3383;0
20211021223354325_NACHODSKO-R5_snap.fits;31.5659;26493.2;22.42;0
20211021223454399_NACHODSKO-R5_snap.fits;30.8229;26531.2;35.4611;0
20211021223554474_NACHODSKO-R5_snap.fits;26.1486;26459.5;29.7259;0
20211021223654549_NACHODSKO-R5_snap.fits;32.8441;26545.9;30.5885;0
20211021223754623_NACHODSKO-R5_snap.fits;34.7159;26488.8;31.2876;0
20211021223854698_NACHODSKO-R5_snap.fits;32.6551;26475.6;34.2133;0
20211021223954773_NACHODSKO-R5_snap.fits;31.0016;26545.9;35.7405;0
20211021224054847_NACHODSKO-R5_snap.fits;35.7813;26456.5;30.6327;0
20211021224245269_NACHODSKO-R5_met.fits;30.3598;26500.5;70.375;0.170667
20211021224154922_NACHODSKO-R5_snap.fits;36.2695;26477.1;23.9709;0
20211021224254997_NACHODSKO-R5_snap.fits;34.9278;26496.1;25.9195;0
20211021224355071_NACHODSKO-R5_snap.fits;33.3054;26544.4;31.4683;0
20211021224455146_NACHODSKO-R5_snap.fits;39.8592;26475.6;29.0486;0
20211021224555221_NACHODSKO-R5_snap.fits;30.7284;26528.3;25.1753;0
20211021224655295_NACHODSKO-R5_snap.fits;33.0819;26480;26.6698;0
20211021224755370_NACHODSKO-R5_snap.fits;28.9046;26507.8;20.7738;0
20211021224938111_NACHODSKO-R5_met.fits;29.1482;26491.7;62.5039;1.36533
20211021224855445_NACHODSKO-R5_snap.fits;31.0605;26487.3;54.7793;0
20211021224942890_NACHODSKO-R5_met.fits;31.4257;26491.7;93.7806;16.0427
20211021225002687_NACHODSKO-R5_met.fits;26.8498;26493.2;54.095;0.341333
20211021225006954_NACHODSKO-R5_met.fits;27.126;26493.2;72.3172;0.512
20211021224955519_NACHODSKO-R5_snap.fits;31.6616;26474.1;24.6416;0
20211021225055594_NACHODSKO-R5_snap.fits;33.2216;26477.1;29.0739;0
20211021225155669_NACHODSKO-R5_snap.fits;28.0514;26449.2;30.6507;0
20211021225338410_NACHODSKO-R5_met.fits;35.167;26500.5;78.3455;0.341333
20211021225255743_NACHODSKO-R5_snap.fits;29.9011;26544.4;35.7857;0
20211021225355818_NACHODSKO-R5_snap.fits;31.4558;26513.7;19.994;0
20211021225455893_NACHODSKO-R5_snap.fits;35.1031;26531.2;23.6198;0
20211021225555967_NACHODSKO-R5_snap.fits;36.1601;26502;26.1913;0
20211021225656042_NACHODSKO-R5_snap.fits;31.6526;26528.3;22.4062;0
20211021225756117_NACHODSKO-R5_snap.fits;33.4574;26475.6;25.6615;0
20211021225856191_NACHODSKO-R5_snap.fits;29.9636;26521;35.9422;0
20211021225956266_NACHODSKO-R5_snap.fits;33.4353;26507.8;30.6654;0
