# file name; noise; peak f.; mag.; duration
20180821205604055_SVAKOV-R12_met.fits;3.65494;26518.1;8.44871;0.170667
20180821205935681_SVAKOV-R12_met.fits;4.84585;26499;10.4271;0.170667
20180821210056577_SVAKOV-R12_snap.fits;4.35186;26491.7;2.93327;0
20180821210202284_SVAKOV-R12_met.fits;4.09281;26481.4;42.9511;0.512
20180821210221228_SVAKOV-R12_met.fits;3.37954;26513.7;7.16169;0.170667
20180821210243927_SVAKOV-R12_met.fits;3.31399;26509.3;11.2705;4.43733
20180821210156652_SVAKOV-R12_snap.fits;4.29376;26459.5;5.13029;0
20180821210330177_SVAKOV-R12_met.fits;3.5851;26510.7;23.462;0.341333
20180821210256727_SVAKOV-R12_snap.fits;4.64182;26534.2;3.76366;0
20180821210356801_SVAKOV-R12_snap.fits;5.45633;26512.2;3.68678;0
20180821210526060_SVAKOV-R12_met.fits;3.62642;26499;11.6569;0.170667
20180821210543127_SVAKOV-R12_met.fits;4.52804;26512.2;10.7858;0.341333
20180821210456876_SVAKOV-R12_snap.fits;4.28079;26490.2;4.09936;0
20180821210618796_SVAKOV-R12_met.fits;3.03168;26491.7;8.09478;0.341333
20180821210556951_SVAKOV-R12_snap.fits;3.12858;26503.4;2.09316;0
20180821210657025_SVAKOV-R12_snap.fits;4.63993;26519.5;3.66486;0
20180821210834817_SVAKOV-R12_met.fits;3.49865;26494.6;17.2856;0.170667
20180821210757100_SVAKOV-R12_snap.fits;4.09351;26453.6;3.98188;0
20180821210857175_SVAKOV-R12_snap.fits;3.65372;26452.1;2.96892;0
20180821211040599_SVAKOV-R12_met.fits;2.83139;26490.2;7.74235;0.341333
20180821210957249_SVAKOV-R12_snap.fits;3.25516;26503.4;2.55837;0
20180821211056471_SVAKOV-R12_met.fits;2.4948;26509.3;13.0001;0.341333
20180821211057324_SVAKOV-R12_snap.fits;3.33492;26532.7;3.00739;0
20180821211215660_SVAKOV-R12_met.fits;4.13181;26504.9;11.0937;0.170667
20180821211157399_SVAKOV-R12_snap.fits;3.52752;26481.4;2.93041;0
20180821211318295_SVAKOV-R12_met.fits;3.90601;26488.8;8.9474;0.170667
20180821211257473_SVAKOV-R12_snap.fits;3.50725;26458;2.56962;0
20180821211357548_SVAKOV-R12_snap.fits;4.02467;26493.2;4.86584;0
20180821211510593_SVAKOV-R12_met.fits;3.96582;26509.3;14.8417;0.512
20180821211519127_SVAKOV-R12_met.fits;4.09471;26471.2;13.4395;0.170667
20180821211457623_SVAKOV-R12_snap.fits;4.04587;26488.8;2.77022;0
20180821211644972_SVAKOV-R12_met.fits;3.79796;26504.9;14.6108;0.170667
20180821211650775_SVAKOV-R12_met.fits;3.95009;26481.4;10.9881;0.170667
20180821211557697_SVAKOV-R12_snap.fits;3.87942;26541.5;3.0443;0
20180821211722519_SVAKOV-R12_met.fits;4.23244;26510.7;14.5856;0.341333
20180821211657772_SVAKOV-R12_snap.fits;4.09771;26472.7;2.6504;0
20180821211817815_SVAKOV-R12_met.fits;2.70801;26497.6;6.3519;0.170667
20180821211757847_SVAKOV-R12_snap.fits;3.76149;26455.1;2.21274;0
20180821211857921_SVAKOV-R12_snap.fits;6.11832;26471.2;4.44401;0
20180821211957996_SVAKOV-R12_snap.fits;3.63274;26466.8;2.37857;0
20180821212105409_SVAKOV-R12_met.fits;3.72028;26499;26.568;0.853333
20180821212058071_SVAKOV-R12_snap.fits;4.25287;26531.2;3.03051;0
20180821212158145_SVAKOV-R12_snap.fits;3.49509;26507.8;2.87564;0
20180821212258220_SVAKOV-R12_snap.fits;2.56867;26494.6;3.47884;0
20180821212358295_SVAKOV-R12_snap.fits;3.40663;26458;3.50371;0
20180821212458369_SVAKOV-R12_snap.fits;3.3504;26449.2;2.30845;0
20180821212607660_SVAKOV-R12_met.fits;2.51773;26497.6;6.70227;0.341333
20180821212558444_SVAKOV-R12_snap.fits;3.6185;26471.2;2.80702;0
20180821212715585_SVAKOV-R12_met.fits;3.37694;26499;7.45146;0.170667
20180821212658519_SVAKOV-R12_snap.fits;5.5217;26540;5.05728;0
20180821212758593_SVAKOV-R12_snap.fits;4.42066;26534.2;4.85775;0
20180821212932289_SVAKOV-R12_met.fits;4.67712;26482.9;26.6886;0.170667
20180821212858668_SVAKOV-R12_snap.fits;4.65994;26504.9;4.36089;0
20180821212958743_SVAKOV-R12_snap.fits;5.67098;26507.8;6.25152;0
20180821213058817_SVAKOV-R12_snap.fits;4.76441;26547.4;2.8826;0
20180821213210156_SVAKOV-R12_met.fits;3.39296;26481.4;12.9426;0.170667
20180821213252993_SVAKOV-R12_met.fits;4.51993;26523.9;9.34115;0.512
20180821213158892_SVAKOV-R12_snap.fits;5.11216;26488.8;3.31072;0
20180821213258967_SVAKOV-R12_snap.fits;6.24804;26485.8;5.5257;0
20180821213359041_SVAKOV-R12_snap.fits;5.0626;26463.9;4.7085;0
20180821213459116_SVAKOV-R12_snap.fits;4.53269;26494.6;4.15874;0
20180821213654487_SVAKOV-R12_met.fits;4.70617;26480;18.5869;0.341333
20180821213559191_SVAKOV-R12_snap.fits;4.1215;26523.9;3.73761;0
20180821213659265_SVAKOV-R12_snap.fits;5.44964;26478.5;4.85834;0
20180821213759340_SVAKOV-R12_snap.fits;4.9184;26462.4;5.60454;0
20180821213859415_SVAKOV-R12_snap.fits;6.61911;26449.2;4.12729;0
20180821214000001_SVAKOV-R12_met.fits;4.62473;26488.8;9.6423;0.170667
20180821214023895_SVAKOV-R12_met.fits;3.93482;26507.8;13.3504;0.341333
20180821213959489_SVAKOV-R12_snap.fits;1.81847;26485.8;2.55149;0
20180821214127212_SVAKOV-R12_met.fits;2.30013;26507.8;17.1362;0.682667
20180821214059564_SVAKOV-R12_snap.fits;2.7977;26487.3;2.652;0
20180821214159468_SVAKOV-R12_met.fits;2.69676;26477.1;6.61525;0.170667
20180821214159639_SVAKOV-R12_snap.fits;3.26105;26480;2.53751;0
20180821214307905_SVAKOV-R12_met.fits;2.65802;26518.1;11.6777;1.024
20180821214259713_SVAKOV-R12_snap.fits;2.65489;26544.4;1.97122;0
20180821214413100_SVAKOV-R12_met.fits;2.6626;26499;9.13689;0.512
20180821214359788_SVAKOV-R12_snap.fits;4.72006;26455.1;4.3043;0
20180821214538433_SVAKOV-R12_met.fits;2.12516;26494.6;5.63968;0.170667
20180821214545772_SVAKOV-R12_met.fits;2.75887;26475.6;8.10764;1.87733
20180821214554647_SVAKOV-R12_met.fits;2.9039;26504.9;13.2758;1.36533
20180821214459863_SVAKOV-R12_snap.fits;3.12274;26493.2;3.07398;0
20180821214612396_SVAKOV-R12_met.fits;4.05028;26480;8.99337;0.170667
20180821214559937_SVAKOV-R12_snap.fits;4.06422;26513.7;3.70948;0
20180821214700012_SVAKOV-R12_snap.fits;3.00694;26481.4;4.02826;0
20180821214842924_SVAKOV-R12_met.fits;2.82978;26502;5.96697;0.170667
20180821214850433_SVAKOV-R12_met.fits;3.2268;26472.7;10.8087;0.512
20180821214800087_SVAKOV-R12_snap.fits;2.92947;26480;2.33015;0
20180821214928151_SVAKOV-R12_met.fits;4.69379;26507.8;12.3501;0.170667
20180821214956481_SVAKOV-R12_met.fits;4.42752;26482.9;17.556;0.341333
20180821214900161_SVAKOV-R12_snap.fits;3.36072;26496.1;3.5071;0
20180821215000236_SVAKOV-R12_snap.fits;3.30307;26513.7;3.19912;0
20180821215120791_SVAKOV-R12_met.fits;3.19566;26515.1;7.56906;0.170667
20180821215144513_SVAKOV-R12_met.fits;3.346;26502;10.0666;0.341333
20180821215100311_SVAKOV-R12_snap.fits;5.71528;26469.7;4.43295;0
20180821215200385_SVAKOV-R12_snap.fits;5.1216;26545.9;3.87963;0
20180821215346369_SVAKOV-R12_met.fits;4.67386;26474.1;10.0361;0.170667
20180821215300460_SVAKOV-R12_snap.fits;6.53135;26506.3;5.34612;0
20180821215450369_SVAKOV-R12_met.fits;3.89447;26487.3;24.2941;1.024
20180821215400535_SVAKOV-R12_snap.fits;4.80097;26475.6;4.33256;0
20180821215500609_SVAKOV-R12_snap.fits;4.35321;26485.8;2.11523;0
20180821215600684_SVAKOV-R12_snap.fits;3.67019;26506.3;3.14419;0
20180821215700759_SVAKOV-R12_snap.fits;2.68734;26504.9;2.88974;0
20180821215800833_SVAKOV-R12_snap.fits;2.89302;26513.7;2.6415;0
20180821215900908_SVAKOV-R12_snap.fits;5.43841;26480;4.70704;0
