# file name; noise; peak f.; mag.; duration
20180820235556503_SVAKOV-R12_met.fits;2.34627;26497.6;8.12125;0.170667
20180820235844097_SVAKOV-R12_met.fits;3.48257;26516.6;13.6389;0.341333
20180820235958679_SVAKOV-R12_met.fits;2.54625;26496.1;6.07997;0.170667
20180821000024279_SVAKOV-R12_met.fits;2.98152;26477.1;6.26164;0.170667
20180821000022572_SVAKOV-R12_snap.fits;4.0195;26463.9;3.17132;0
20180821000122647_SVAKOV-R12_snap.fits;2.65113;26493.2;2.11121;0
20180821000222721_SVAKOV-R12_snap.fits;3.63106;26494.6;2.99868;0
20180821000338668_SVAKOV-R12_met.fits;2.64732;26503.4;10.132;0.341333
20180821000341911_SVAKOV-R12_met.fits;2.54354;26503.4;9.72922;0.341333
20180821000322796_SVAKOV-R12_snap.fits;2.80152;26488.8;2.70541;0
20180821000419628_SVAKOV-R12_met.fits;3.2178;26516.6;8.68912;0.170667
20180821000422871_SVAKOV-R12_snap.fits;3.29252;26481.4;2.91638;0
20180821000522945_SVAKOV-R12_snap.fits;3.35729;26496.1;2.99691;0
20180821000624727_SVAKOV-R12_met.fits;2.04265;26493.2;4.82907;0.170667
20180821000623020_SVAKOV-R12_snap.fits;2.27833;26504.9;2.31661;0
20180821000723095_SVAKOV-R12_snap.fits;2.62992;26450.7;2.42574;0
20180821000827265_SVAKOV-R12_met.fits;2.47401;26480;5.17651;0.170667
20180821000850817_SVAKOV-R12_met.fits;2.9755;26519.5;6.41708;0.170667
20180821000823169_SVAKOV-R12_snap.fits;2.60963;26465.3;2.36313;0
20180821000923244_SVAKOV-R12_snap.fits;2.81048;26487.3;2.67008;0
20180821001023319_SVAKOV-R12_snap.fits;3.75578;26491.7;3.74993;0
20180821001123393_SVAKOV-R12_snap.fits;2.22828;26471.2;2.91306;0
20180821001247191_SVAKOV-R12_met.fits;3.27282;26491.7;7.18185;0.341333
20180821001223468_SVAKOV-R12_snap.fits;3.06065;26540;2.09777;0
20180821001342145_SVAKOV-R12_met.fits;2.67265;26484.4;11.6269;0.512
20180821001352556_SVAKOV-R12_met.fits;3.07922;26499;6.88149;0.341333
20180821001323543_SVAKOV-R12_snap.fits;2.70347;26506.3;1.78308;0
20180821001433857_SVAKOV-R12_met.fits;2.01473;26485.8;5.08434;0.512
20180821001439831_SVAKOV-R12_met.fits;2.42;26500.5;5.23891;0.170667
20180821001423617_SVAKOV-R12_snap.fits;2.47582;26531.2;2.44815;0
20180821001524545_SVAKOV-R12_met.fits;2.43804;26490.2;8.45158;0.170667
20180821001559191_SVAKOV-R12_met.fits;2.23533;26493.2;5.17164;0.170667
20180821001523692_SVAKOV-R12_snap.fits;2.40634;26493.2;2.59474;0
20180821001702337_SVAKOV-R12_met.fits;2.2067;26504.9;5.56466;0.170667
20180821001623767_SVAKOV-R12_snap.fits;3.9967;26460.9;3.08358;0
20180821001723841_SVAKOV-R12_snap.fits;3.65846;26537.1;2.30446;0
20180821001823404_SVAKOV-R12_met.fits;3.30971;26518.1;6.84042;0.170667
20180821001843884_SVAKOV-R12_met.fits;2.59462;26510.7;6.81231;0.341333
20180821001901975_SVAKOV-R12_met.fits;2.67501;26488.8;7.08412;0.170667
20180821001823916_SVAKOV-R12_snap.fits;2.85065;26531.2;2.36411;0
20180821001923991_SVAKOV-R12_snap.fits;3.10126;26477.1;2.7643;0
20180821002041473_SVAKOV-R12_met.fits;2.92804;26506.3;25.4487;0.512
20180821002113047_SVAKOV-R12_met.fits;3.82429;26496.1;7.74422;0.341333
20180821002024065_SVAKOV-R12_snap.fits;2.50706;26488.8;2.48226;0
20180821002124140_SVAKOV-R12_snap.fits;2.85357;26516.6;2.90214;0
20180821002224215_SVAKOV-R12_snap.fits;3.1877;26458;2.15236;0
20180821002357399_SVAKOV-R12_met.fits;3.31385;26502;9.1196;0.170667
20180821002324289_SVAKOV-R12_snap.fits;2.91762;26474.1;2.52256;0
20180821002443991_SVAKOV-R12_met.fits;2.30276;26504.9;7.01707;0.170667
20180821002448257_SVAKOV-R12_met.fits;2.45537;26513.7;9.30939;0.170667
20180821002424364_SVAKOV-R12_snap.fits;2.82938;26475.6;3.17587;0
20180821002524439_SVAKOV-R12_snap.fits;2.7642;26500.5;2.39499;0
20180821002650455_SVAKOV-R12_met.fits;3.34035;26502;6.93873;0.170667
20180821002624513_SVAKOV-R12_snap.fits;2.86963;26522.5;2.17057;0
20180821002724588_SVAKOV-R12_snap.fits;3.30227;26499;3.0382;0
20180821002824663_SVAKOV-R12_snap.fits;2.74883;26465.3;2.35873;0
20180821002924737_SVAKOV-R12_snap.fits;2.9198;26480;2.39898;0
20180821003056897_SVAKOV-R12_met.fits;3.3237;26504.9;15.904;0.341333
20180821003024812_SVAKOV-R12_snap.fits;3.68372;26459.5;2.79077;0
20180821003124887_SVAKOV-R12_snap.fits;3.7913;26487.3;2.76616;0
20180821003310017_SVAKOV-R12_met.fits;2.61112;26488.8;9.30777;0.170667
20180821003224961_SVAKOV-R12_snap.fits;3.11715;26472.7;2.81429;0
20180821003350807_SVAKOV-R12_met.fits;2.93313;26519.5;10.0677;1.19467
20180821003400876_SVAKOV-R12_met.fits;2.36289;26490.2;6.38948;0.170667
20180821003416577_SVAKOV-R12_met.fits;2.53338;26493.2;5.21142;0.341333
20180821003325036_SVAKOV-R12_snap.fits;2.85694;26504.9;2.68372;0
20180821003453953_SVAKOV-R12_met.fits;3.40145;26506.3;8.86413;0.341333
20180821003456343_SVAKOV-R12_met.fits;3.07642;26494.6;6.80356;0.170667
20180821003425111_SVAKOV-R12_snap.fits;3.18614;26516.6;2.68402;0
20180821003525185_SVAKOV-R12_snap.fits;3.46486;26534.2;3.92622;0
20180821003706049_SVAKOV-R12_met.fits;2.99735;26507.8;10.4471;0.341333
20180821003625260_SVAKOV-R12_snap.fits;2.77152;26449.2;2.58954;0
20180821003725335_SVAKOV-R12_snap.fits;2.8248;26459.5;2.6023;0
20180821003910977_SVAKOV-R12_met.fits;2.7217;26496.1;9.83086;0.341333
20180821003825409_SVAKOV-R12_snap.fits;2.89321;26460.9;2.08979;0
20180821003925484_SVAKOV-R12_snap.fits;2.61873;26516.6;1.97634;0
20180821004022999_SVAKOV-R12_met.fits;1.84524;26529.8;4.04112;0.170667
20180821004039212_SVAKOV-R12_met.fits;2.50355;26504.9;5.07928;0.341333
20180821004025559_SVAKOV-R12_snap.fits;2.64251;26482.9;1.93151;0
20180821004140311_SVAKOV-R12_met.fits;3.84761;26515.1;22.4461;0.341333
20180821004146625_SVAKOV-R12_met.fits;3.69842;26500.5;13.4682;0.170667
20180821004205057_SVAKOV-R12_met.fits;2.95773;26532.7;9.41675;1.19467
20180821004125633_SVAKOV-R12_snap.fits;3.73854;26529.8;3.10161;0
20180821004244993_SVAKOV-R12_met.fits;2.91526;26485.8;6.14506;0.170667
20180821004225708_SVAKOV-R12_snap.fits;2.81354;26521;2.95652;0
20180821004404183_SVAKOV-R12_met.fits;2.56482;26509.3;5.17626;0.170667
20180821004325783_SVAKOV-R12_snap.fits;2.82286;26504.9;2.24835;0
20180821004450263_SVAKOV-R12_met.fits;2.71092;26504.9;11.7543;0.170667
20180821004453847_SVAKOV-R12_met.fits;2.47192;26502;5.50975;0.170667
20180821004521153_SVAKOV-R12_met.fits;3.37309;26494.6;8.77543;0.170667
20180821004425857_SVAKOV-R12_snap.fits;3.59908;26478.5;3.30504;0
20180821004614572_SVAKOV-R12_met.fits;3.26562;26506.3;7.61467;0.170667
20180821004525932_SVAKOV-R12_snap.fits;3.58554;26496.1;3.51199;0
20180821004658945_SVAKOV-R12_met.fits;2.61665;26503.4;7.94879;0.341333
20180821004704407_SVAKOV-R12_met.fits;3.77567;26494.6;8.40581;0.170667
20180821004626007_SVAKOV-R12_snap.fits;3.98836;26512.2;3.2652;0
20180821004735980_SVAKOV-R12_met.fits;2.98834;26503.4;7.06241;1.19467
20180821004726081_SVAKOV-R12_snap.fits;3.98528;26547.4;2.56524;0
20180821004826156_SVAKOV-R12_snap.fits;3.90393;26465.3;4.15255;0
20180821004949100_SVAKOV-R12_met.fits;3.69025;26494.6;18.5304;0.341333
20180821004953367_SVAKOV-R12_met.fits;3.9914;26488.8;27.3972;0.170667
20180821005005143_SVAKOV-R12_met.fits;2.74757;26502;11.842;0.170667
20180821004926231_SVAKOV-R12_snap.fits;3.15811;26484.4;2.70529;0
20180821005048663_SVAKOV-R12_met.fits;3.69483;26491.7;11.7673;0.512
20180821005026305_SVAKOV-R12_snap.fits;2.08304;26469.7;2.1863;0
20180821005126380_SVAKOV-R12_snap.fits;2.75111;26485.8;2.43409;0
20180821005319020_SVAKOV-R12_met.fits;2.17089;26474.1;15.5976;0.170667
20180821005226455_SVAKOV-R12_snap.fits;2.44224;26449.2;2.72557;0
20180821005326529_SVAKOV-R12_snap.fits;3.09791;26518.1;2.77991;0
20180821005426604_SVAKOV-R12_snap.fits;2.45523;26502;1.88915;0
20180821005526679_SVAKOV-R12_snap.fits;2.93135;26510.7;2.98039;0
20180821005626753_SVAKOV-R12_snap.fits;3.9123;26529.8;2.48644;0
20180821005726828_SVAKOV-R12_snap.fits;3.70512;26482.9;3.40022;0
20180821005826903_SVAKOV-R12_snap.fits;2.62716;26529.8;2.88806;0
20180821005926977_SVAKOV-R12_snap.fits;2.61347;26529.8;2.55087;0
