# file name; noise; peak f.; mag.; duration
20180821165556887_SVAKOV-R12_met.fits;2.18434;26506.3;21.7547;0.341333
20180821170038657_SVAKOV-R12_snap.fits;3.5973;26488.8;2.85111;0
20180821170139585_SVAKOV-R12_met.fits;2.27475;26500.5;19.4016;0.512
20180821170218497_SVAKOV-R12_met.fits;3.35045;26504.9;8.52762;0.341333
20180821170138732_SVAKOV-R12_snap.fits;2.24953;26509.3;1.97948;0
20180821170238807_SVAKOV-R12_snap.fits;2.92651;26487.3;2.20459;0
20180821170406529_SVAKOV-R12_met.fits;2.97844;26509.3;6.14249;0.341333
20180821170432129_SVAKOV-R12_met.fits;2.72968;26502;13.912;0.341333
20180821170338881_SVAKOV-R12_snap.fits;2.64928;26471.2;2.81941;0
20180821170438956_SVAKOV-R12_snap.fits;3.39998;26516.6;2.30756;0
20180821170555585_SVAKOV-R12_met.fits;1.58734;26510.7;3.68801;0.341333
20180821170619991_SVAKOV-R12_met.fits;1.83048;26493.2;5.29889;0.170667
20180821170633473_SVAKOV-R12_met.fits;2.89026;26504.9;7.3393;0.170667
20180821170539031_SVAKOV-R12_snap.fits;4.16251;26519.5;3.13102;0
20180821170639105_SVAKOV-R12_snap.fits;4.21353;26521;4.3217;0
20180821170743276_SVAKOV-R12_met.fits;1.83671;26510.7;5.24343;0.170667
20180821170739180_SVAKOV-R12_snap.fits;2.29263;26531.2;2.48179;0
20180821170902636_SVAKOV-R12_met.fits;2.90724;26500.5;11.5795;0.170667
20180821170839255_SVAKOV-R12_snap.fits;3.72939;26478.5;2.76833;0
20180821170946156_SVAKOV-R12_met.fits;3.72941;26499;8.86567;0.170667
20180821170948204_SVAKOV-R12_met.fits;3.88595;26497.6;9.01788;0.341333
20180821171004588_SVAKOV-R12_met.fits;4.75082;26503.4;12.5657;0.341333
20180821171015852_SVAKOV-R12_met.fits;3.76945;26506.3;8.13829;0.170667
20180821170939329_SVAKOV-R12_snap.fits;4.04453;26529.8;4.14508;0
20180821171039404_SVAKOV-R12_snap.fits;4.21793;26507.8;2.66408;0
20180821171139479_SVAKOV-R12_snap.fits;1.2542;26482.9;1.2374;0
20180821171239553_SVAKOV-R12_snap.fits;2.74763;26485.8;2.31464;0
20180821171339628_SVAKOV-R12_snap.fits;4.01175;26497.6;3.26545;0
20180821171515201_SVAKOV-R12_met.fits;1.57723;26497.6;3.33132;0.170667
20180821171439703_SVAKOV-R12_snap.fits;3.10421;26466.8;2.10489;0
20180821171547799_SVAKOV-R12_met.fits;2.94843;26497.6;7.67847;0.170667
20180821171539777_SVAKOV-R12_snap.fits;4.32494;26459.5;4.96312;0
20180821171648044_SVAKOV-R12_met.fits;2.39111;26513.7;5.32996;0.170667
20180821171639852_SVAKOV-R12_snap.fits;1.89861;26502;1.85167;0
20180821171739756_SVAKOV-R12_met.fits;4.07285;26494.6;11.5138;0.341333
20180821171739927_SVAKOV-R12_snap.fits;4.08202;26534.2;3.24796;0
20180821171840001_SVAKOV-R12_snap.fits;2.50851;26531.2;2.04619;0
20180821171940076_SVAKOV-R12_snap.fits;4.39039;26490.2;4.2548;0
20180821172039809_SVAKOV-R12_met.fits;3.62967;26522.5;9.03961;0.170667
20180821172110359_SVAKOV-R12_met.fits;1.71486;26490.2;6.56361;2.048
20180821172040151_SVAKOV-R12_snap.fits;4.07563;26504.9;4.87088;0
20180821172206167_SVAKOV-R12_met.fits;5.53728;26500.5;15.229;0.341333
20180821172219649_SVAKOV-R12_met.fits;3.95679;26509.3;7.91853;0.341333
20180821172140225_SVAKOV-R12_snap.fits;4.20133;26472.7;4.59172;0
20180821172240300_SVAKOV-R12_snap.fits;2.99202;26507.8;3.18204;0
20180821172340375_SVAKOV-R12_snap.fits;3.78497;26459.5;2.86188;0
20180821172440449_SVAKOV-R12_snap.fits;1.9334;26544.4;1.60056;0
20180821172620631_SVAKOV-R12_met.fits;1.14262;26499;2.51122;0.341333
20180821172634455_SVAKOV-R12_met.fits;1.34681;26522.5;2.93415;0.341333
20180821172540524_SVAKOV-R12_snap.fits;4.0748;26463.9;2.95027;0
20180821172655276_SVAKOV-R12_met.fits;2.06841;26509.3;5.52243;0.170667
20180821172705004_SVAKOV-R12_met.fits;1.52247;26504.9;5.55476;1.19467
20180821172640599_SVAKOV-R12_snap.fits;2.4395;26465.3;1.98639;0
20180821172809004_SVAKOV-R12_met.fits;2.40977;26506.3;12.2957;0.341333
20180821172740673_SVAKOV-R12_snap.fits;3.06719;26449.2;2.60781;0
20180821172840748_SVAKOV-R12_snap.fits;2.76168;26502;2.98619;0
20180821172950892_SVAKOV-R12_met.fits;1.853;26504.9;3.76302;0.341333
20180821172940823_SVAKOV-R12_snap.fits;1.56696;26490.2;1.91428;0
20180821173040897_SVAKOV-R12_snap.fits;2.44828;26513.7;1.98336;0
20180821173140972_SVAKOV-R12_snap.fits;2.17728;26541.5;2.50682;0
20180821173325932_SVAKOV-R12_met.fits;1.41913;26512.2;6.78067;0.341333
20180821173241047_SVAKOV-R12_snap.fits;1.8105;26460.9;1.56789;0
20180821173359041_SVAKOV-R12_met.fits;2.19126;26529.8;17.3128;0.512
20180821173341121_SVAKOV-R12_snap.fits;1.29726;26521;1.10242;0
20180821173534956_SVAKOV-R12_met.fits;1.52121;26506.3;5.48058;0.341333
20180821173441196_SVAKOV-R12_snap.fits;2.88371;26522.5;2.01323;0
20180821173623937_SVAKOV-R12_met.fits;2.40813;26519.5;12.7563;0.341333
20180821173541271_SVAKOV-R12_snap.fits;1.85944;26547.4;1.74792;0
20180821173641345_SVAKOV-R12_snap.fits;1.99493;26478.5;1.89877;0
20180821173741420_SVAKOV-R12_snap.fits;3.02638;26474.1;2.05569;0
20180821173908460_SVAKOV-R12_met.fits;1.65162;26480;5.42226;0.341333
20180821173841495_SVAKOV-R12_snap.fits;3.69041;26482.9;2.97655;0
20180821173941569_SVAKOV-R12_snap.fits;2.70144;26481.4;1.91714;0
20180821174041644_SVAKOV-R12_snap.fits;2.6446;26509.3;2.18515;0
20180821174211244_SVAKOV-R12_met.fits;3.33354;26499;25.3487;0.341333
20180821174141719_SVAKOV-R12_snap.fits;2.67252;26503.4;2.1645;0
20180821174241793_SVAKOV-R12_snap.fits;4.45762;26465.3;2.89942;0
20180821174348012_SVAKOV-R12_met.fits;4.04279;26513.7;18.7439;1.36533
20180821174341868_SVAKOV-R12_snap.fits;2.12405;26538.6;1.83239;0
20180821174441943_SVAKOV-R12_snap.fits;4.04696;26516.6;3.3129;0
20180821174601473_SVAKOV-R12_met.fits;1.33949;26500.5;5.4593;0.170667
20180821174542017_SVAKOV-R12_snap.fits;4.32559;26488.8;3.16992;0
20180821174709057_SVAKOV-R12_met.fits;3.82124;26516.6;19.6915;0.512
20180821174642092_SVAKOV-R12_snap.fits;2.89743;26452.1;2.47588;0
20180821174755137_SVAKOV-R12_met.fits;2.47004;26497.6;6.3614;0.170667
20180821174837633_SVAKOV-R12_met.fits;1.52276;26506.3;7.93178;0.341333
20180821174742167_SVAKOV-R12_snap.fits;1.51476;26496.1;1.90219;0
20180821174842241_SVAKOV-R12_snap.fits;2.26877;26522.5;1.77938;0
20180821174948631_SVAKOV-R12_met.fits;4.39864;26526.9;8.99582;0.170667
20180821175029591_SVAKOV-R12_met.fits;2.65997;26509.3;10.7725;0.170667
20180821174942316_SVAKOV-R12_snap.fits;2.58317;26545.9;2.20868;0
20180821175042391_SVAKOV-R12_snap.fits;1.51459;26518.1;1.38387;0
20180821175208748_SVAKOV-R12_met.fits;2.77195;26521;18.103;0.170667
20180821175215745_SVAKOV-R12_met.fits;1.89218;26504.9;9.20071;0.341333
20180821175142465_SVAKOV-R12_snap.fits;3.43663;26493.2;2.61609;0
20180821175330156_SVAKOV-R12_met.fits;1.74077;26522.5;4.18208;0.170667
20180821175242540_SVAKOV-R12_snap.fits;2.8966;26459.5;3.17701;0
20180821175342615_SVAKOV-R12_snap.fits;1.34635;26500.5;1.49876;0
20180821175450028_SVAKOV-R12_met.fits;1.43055;26503.4;3.07106;0.170667
20180821175456343_SVAKOV-R12_met.fits;1.66395;26531.2;5.50247;0.512
20180821175442689_SVAKOV-R12_snap.fits;1.61141;26485.8;1.42841;0
20180821175553687_SVAKOV-R12_met.fits;1.57953;26506.3;3.31716;0.341333
20180821175542764_SVAKOV-R12_snap.fits;3.24265;26503.4;2.13788;0
20180821175642839_SVAKOV-R12_snap.fits;1.82625;26545.9;1.4439;0
20180821175742913_SVAKOV-R12_snap.fits;1.54533;26545.9;1.57323;0
20180821175842988_SVAKOV-R12_snap.fits;2.89283;26512.2;2.70511;0
20180821175943063_SVAKOV-R12_snap.fits;2.04987;26518.1;2.89518;0
