# file name; noise; peak f.; mag.; duration
20180821225631447_SVAKOV-R12_met.fits;2.26907;26513.7;6.02154;0.170667
20180821225639980_SVAKOV-R12_met.fits;2.51984;26481.4;16.1167;0.170667
20180821225729644_SVAKOV-R12_met.fits;2.08995;26502;18.7465;0.341333
20180821225807191_SVAKOV-R12_met.fits;1.68572;26513.7;5.6343;0.170667
20180821225858732_SVAKOV-R12_met.fits;2.51279;26488.8;26.8424;0.341333
20180821225939692_SVAKOV-R12_met.fits;2.02449;26509.3;6.52004;0.341333
20180821230019287_SVAKOV-R12_met.fits;1.48503;26502;16.6578;0.682667
20180821230005463_SVAKOV-R12_snap.fits;2.19475;26504.9;2.1657;0
20180821230136940_SVAKOV-R12_met.fits;2.54925;26496.1;5.67595;0.170667
20180821230105537_SVAKOV-R12_snap.fits;1.88755;26500.5;1.72968;0
20180821230218924_SVAKOV-R12_met.fits;1.51048;26471.2;6.56561;0.170667
20180821230238380_SVAKOV-R12_met.fits;1.99472;26516.6;6.00643;0.170667
20180821230205612_SVAKOV-R12_snap.fits;1.60028;26471.2;1.90686;0
20180821230346305_SVAKOV-R12_met.fits;2.60708;26494.6;8.4123;0.341333
20180821230305687_SVAKOV-R12_snap.fits;2.68193;26491.7;1.71288;0
20180821230443308_SVAKOV-R12_met.fits;1.94474;26500.5;7.65658;0.170667
20180821230405761_SVAKOV-R12_snap.fits;1.69497;26540;1.42622;0
20180821230541335_SVAKOV-R12_met.fits;1.74587;26506.3;3.56548;0.341333
20180821230505836_SVAKOV-R12_snap.fits;1.67163;26518.1;1.27583;0
20180821230616492_SVAKOV-R12_met.fits;2.31763;26488.8;28.0588;0.341333
20180821230605911_SVAKOV-R12_snap.fits;1.87051;26453.6;1.49594;0
20180821230705985_SVAKOV-R12_snap.fits;1.6414;26538.6;1.49397;0
20180821230847873_SVAKOV-R12_met.fits;1.69433;26493.2;4.22513;0.170667
20180821230854359_SVAKOV-R12_met.fits;2.47381;26510.7;7.50409;0.170667
20180821230806060_SVAKOV-R12_snap.fits;2.30942;26504.9;3.32336;0
20180821230903063_SVAKOV-R12_met.fits;2.45821;26543;6.44094;0.170667
20180821230942828_SVAKOV-R12_met.fits;1.98659;26491.7;3.97924;0.341333
20180821230947095_SVAKOV-R12_met.fits;1.86104;26507.8;8.41307;0.341333
20180821230906135_SVAKOV-R12_snap.fits;1.79124;26519.5;1.69562;0
20180821231008087_SVAKOV-R12_met.fits;1.9019;26491.7;4.12841;0.170667
20180821231006209_SVAKOV-R12_snap.fits;2.28661;26481.4;1.88296;0
20180821231106284_SVAKOV-R12_snap.fits;1.9411;26496.1;2.27621;0
20180821231203799_SVAKOV-R12_met.fits;2.23999;26506.3;5.36388;0.341333
20180821231242540_SVAKOV-R12_met.fits;1.73144;26502;5.41829;0.170667
20180821231206359_SVAKOV-R12_snap.fits;1.40616;26510.7;1.00331;0
20180821231307969_SVAKOV-R12_met.fits;1.76931;26477.1;3.60651;0.170667
20180821231355244_SVAKOV-R12_met.fits;1.56642;26525.4;3.44463;0.170667
20180821231306433_SVAKOV-R12_snap.fits;1.9368;26449.2;1.9207;0
20180821231414529_SVAKOV-R12_met.fits;1.81424;26485.8;5.27781;0.341333
20180821231425452_SVAKOV-R12_met.fits;1.72924;26493.2;6.78386;0.170667
20180821231452247_SVAKOV-R12_met.fits;1.65475;26507.8;4.57154;0.170667
20180821231406508_SVAKOV-R12_snap.fits;1.61452;26484.4;1.57983;0
20180821231517847_SVAKOV-R12_met.fits;3.11107;26509.3;10.1983;0.341333
20180821231553004_SVAKOV-R12_met.fits;1.7411;26506.3;7.77828;0.341333
20180821231506583_SVAKOV-R12_snap.fits;1.80245;26465.3;1.80191;0
20180821231617751_SVAKOV-R12_met.fits;1.58;26496.1;6.2182;0.341333
20180821231656151_SVAKOV-R12_met.fits;2.01018;26512.2;5.6415;0.170667
20180821231659564_SVAKOV-R12_met.fits;1.52876;26497.6;6.5483;0.341333
20180821231606657_SVAKOV-R12_snap.fits;1.94749;26522.5;1.38336;0
20180821231710828_SVAKOV-R12_met.fits;1.46096;26484.4;6.17372;0.341333
20180821231726871_SVAKOV-R12_met.fits;1.61516;26504.9;7.40843;0.512
20180821231734039_SVAKOV-R12_met.fits;1.94385;26518.1;28.5742;1.024
20180821231742060_SVAKOV-R12_met.fits;1.69452;26509.3;3.98184;0.170667
20180821231706732_SVAKOV-R12_snap.fits;1.65815;26504.9;1.29083;0
20180821231839404_SVAKOV-R12_met.fits;1.76423;26513.7;4.67452;0.341333
20180821231847596_SVAKOV-R12_met.fits;2.35947;26496.1;5.60532;0.341333
20180821231806807_SVAKOV-R12_snap.fits;1.69188;26509.3;2.11598;0
20180821231906881_SVAKOV-R12_snap.fits;2.14838;26544.4;1.51698;0
20180821232010028_SVAKOV-R12_met.fits;2.07728;26478.5;5.19115;0.170667
20180821232033239_SVAKOV-R12_met.fits;1.9394;26510.7;8.43579;0.170667
20180821232102593_SVAKOV-R12_met.fits;1.95496;26509.3;38.6007;0.341333
20180821232006956_SVAKOV-R12_snap.fits;1.9414;26477.1;2.27061;0
20180821232107031_SVAKOV-R12_snap.fits;2.47143;26453.6;1.43978;0
20180821232237655_SVAKOV-R12_met.fits;1.75093;26502;11.9484;0.341333
20180821232244481_SVAKOV-R12_met.fits;1.62551;26503.4;3.45637;0.170667
20180821232300353_SVAKOV-R12_met.fits;1.84229;26506.3;4.17118;0.170667
20180821232207105_SVAKOV-R12_snap.fits;2.20785;26477.1;2.33222;0
20180821232342508_SVAKOV-R12_met.fits;1.82804;26481.4;14.7053;0.341333
20180821232307180_SVAKOV-R12_snap.fits;2.38496;26497.6;1.85911;0
20180821232422273_SVAKOV-R12_met.fits;1.78984;26502;6.6458;0.341333
20180821232434732_SVAKOV-R12_met.fits;2.15809;26522.5;52.7583;0.341333
20180821232407255_SVAKOV-R12_snap.fits;2.13043;26507.8;1.98878;0
20180821232407329_SVAKOV-R12_snap.fits;2.59711;26494.6;1.30857;0
20180821232638636_SVAKOV-R12_met.fits;2.03614;26509.3;8.64538;0.170667
20180821232647852_SVAKOV-R12_met.fits;1.83055;26493.2;9.10372;0.170667
20180821232607404_SVAKOV-R12_snap.fits;1.60379;26502;1.43174;0
20180821232732567_SVAKOV-R12_met.fits;1.75165;26482.9;10.4221;0.341333
20180821232741783_SVAKOV-R12_met.fits;1.70201;26504.9;5.40822;0.170667
20180821232707479_SVAKOV-R12_snap.fits;1.67803;26458;1.83226;0
20180821232814209_SVAKOV-R12_met.fits;1.50889;26509.3;4.01226;1.70667
20180821232849196_SVAKOV-R12_met.fits;2.08456;26507.8;4.57065;0.853333
20180821232807553_SVAKOV-R12_snap.fits;2.59688;26497.6;2.92224;0
20180821232940737_SVAKOV-R12_met.fits;1.92395;26502;10.4647;0.341333
20180821232959681_SVAKOV-R12_met.fits;2.27845;26506.3;8.38169;0.341333
20180821232907628_SVAKOV-R12_snap.fits;2.2765;26529.8;1.93121;0
20180821233013164_SVAKOV-R12_met.fits;1.64425;26503.4;5.50944;0.170667
20180821233034327_SVAKOV-R12_met.fits;1.82461;26497.6;16.5356;0.512
20180821233007703_SVAKOV-R12_snap.fits;1.87338;26518.1;2.05713;0
20180821233124161_SVAKOV-R12_met.fits;1.94511;26475.6;6.44014;0.341333
20180821233135425_SVAKOV-R12_met.fits;1.60866;26512.2;3.36476;0.341333
20180821233156076_SVAKOV-R12_met.fits;1.68479;26484.4;3.61199;0.170667
20180821233107777_SVAKOV-R12_snap.fits;2.49482;26458;1.63831;0
20180821233207681_SVAKOV-R12_met.fits;1.90967;26522.5;8.51541;0.341333
20180821233212631_SVAKOV-R12_met.fits;2.02312;26503.4;8.27111;0.341333
20180821233218092_SVAKOV-R12_met.fits;1.76652;26475.6;5.2747;0.341333
20180821233259223_SVAKOV-R12_met.fits;1.45936;26499;4.63064;0.170667
20180821233207852_SVAKOV-R12_snap.fits;1.7509;26547.4;1.71181;0
20180821233336940_SVAKOV-R12_met.fits;2.17931;26502;5.90692;0.170667
20180821233359980_SVAKOV-R12_met.fits;2.5706;26518.1;6.03965;0.170667
20180821233307927_SVAKOV-R12_snap.fits;1.81881;26452.1;1.49265;0
20180821233408001_SVAKOV-R12_snap.fits;2.56246;26529.8;1.95563;0
20180821233506540_SVAKOV-R12_met.fits;2.88431;26515.1;34.3706;0.853333
20180821233517463_SVAKOV-R12_met.fits;1.91739;26509.3;6.936;1.024
20180821233527361_SVAKOV-R12_met.fits;2.04506;26500.5;26.9433;0.512
20180821233553303_SVAKOV-R12_met.fits;2.73593;26503.4;13.9161;0.170667
20180821233558593_SVAKOV-R12_met.fits;2.48194;26487.3;12.2231;0.170667
20180821233508076_SVAKOV-R12_snap.fits;2.13745;26455.1;2.05313;0
20180821233628119_SVAKOV-R12_met.fits;2.4261;26506.3;8.06835;1.024
20180821233654231_SVAKOV-R12_met.fits;1.74866;26491.7;3.64368;0.170667
20180821233608151_SVAKOV-R12_snap.fits;2.65786;26452.1;2.31109;0
20180821233738945_SVAKOV-R12_met.fits;1.83605;26472.7;23.9472;0.341333
20180821233802156_SVAKOV-R12_met.fits;1.91117;26480;3.89896;0.170667
20180821233708225_SVAKOV-R12_snap.fits;1.8395;26475.6;1.66259;0
20180821233851137_SVAKOV-R12_met.fits;1.62623;26499;7.95993;0.341333
20180821233854209_SVAKOV-R12_met.fits;1.79874;26507.8;6.98824;0.341333
20180821233808300_SVAKOV-R12_snap.fits;2.2153;26543;2.32427;0
20180821233925783_SVAKOV-R12_met.fits;1.91729;26525.4;3.93794;0.170667
20180821233932609_SVAKOV-R12_met.fits;2.09461;26507.8;9.00437;0.170667
20180821233942679_SVAKOV-R12_met.fits;1.85349;26512.2;7.0834;0.170667
20180821233908375_SVAKOV-R12_snap.fits;1.73804;26466.8;1.40448;0
20180821234036780_SVAKOV-R12_met.fits;1.81958;26506.3;8.6365;0.341333
20180821234008449_SVAKOV-R12_snap.fits;2.51314;26478.5;2.54469;0
20180821234109889_SVAKOV-R12_met.fits;2.52614;26531.2;22.6292;0.512
20180821234133612_SVAKOV-R12_met.fits;1.93248;26480;5.11048;0.341333
20180821234154604_SVAKOV-R12_met.fits;2.00904;26500.5;5.08382;0.170667
20180821234108524_SVAKOV-R12_snap.fits;1.92243;26471.2;2.14475;0
20180821234221740_SVAKOV-R12_met.fits;1.88268;26502;4.88884;0.170667
20180821234250583_SVAKOV-R12_met.fits;1.7749;26502;7.60801;0.341333
20180821234208599_SVAKOV-R12_snap.fits;1.87099;26519.5;1.86577;0
20180821234324204_SVAKOV-R12_met.fits;1.68218;26481.4;5.21022;0.341333
20180821234339564_SVAKOV-R12_met.fits;1.43118;26509.3;4.17704;0.170667
20180821234347585_SVAKOV-R12_met.fits;2.14094;26516.6;7.51841;0.512
20180821234353559_SVAKOV-R12_met.fits;1.66789;26493.2;4.88843;0.170667
20180821234400385_SVAKOV-R12_met.fits;2.39433;26497.6;5.4838;0.341333
20180821234308673_SVAKOV-R12_snap.fits;2.05429;26522.5;1.34643;0
20180821234421548_SVAKOV-R12_met.fits;1.81425;26499;6.50585;0.170667
20180821234502849_SVAKOV-R12_met.fits;1.58602;26488.8;3.55108;0.170667
20180821234408748_SVAKOV-R12_snap.fits;2.24128;26531.2;2.12764;0
20180821234508481_SVAKOV-R12_met.fits;1.55477;26503.4;8.40317;0.341333
20180821234549441_SVAKOV-R12_met.fits;1.97838;26499;4.00161;1.024
20180821234508823_SVAKOV-R12_snap.fits;1.67508;26449.2;1.81449;0
20180821234628524_SVAKOV-R12_met.fits;1.75924;26504.9;5.26602;0.170667
20180821234637399_SVAKOV-R12_met.fits;1.81814;26510.7;4.15221;1.024
20180821234608897_SVAKOV-R12_snap.fits;1.77927;26522.5;1.33093;0
20180821234708460_SVAKOV-R12_met.fits;1.64398;26509.3;3.71276;0.341333
20180821234732865_SVAKOV-R12_met.fits;1.7124;26510.7;4.02577;0.853333
20180821234708972_SVAKOV-R12_snap.fits;1.86587;26480;1.98337;0
20180821234809047_SVAKOV-R12_snap.fits;1.60851;26534.2;1.6598;0
20180821234934209_SVAKOV-R12_met.fits;2.07602;26516.6;5.76537;0.170667
20180821234941548_SVAKOV-R12_met.fits;2.12922;26506.3;6.05887;0.170667
20180821234909121_SVAKOV-R12_snap.fits;1.81541;26513.7;3.06343;0
20180821235012780_SVAKOV-R12_met.fits;2.0318;26487.3;4.8507;0.341333
20180821235031212_SVAKOV-R12_met.fits;2.0164;26477.1;5.99447;0.170667
20180821235037185_SVAKOV-R12_met.fits;2.24269;26485.8;12.9184;0.512
20180821235046572_SVAKOV-R12_met.fits;1.57732;26510.7;5.52271;0.341333
20180821235052204_SVAKOV-R12_met.fits;1.84376;26503.4;7.39676;0.682667
20180821235009196_SVAKOV-R12_snap.fits;1.8421;26459.5;1.37059;0
20180821235106369_SVAKOV-R12_met.fits;1.80031;26496.1;3.693;0.170667
20180821235108588_SVAKOV-R12_met.fits;1.46484;26480;4.0701;0.512
20180821235151425_SVAKOV-R12_met.fits;1.83777;26519.5;8.78878;0.170667
20180821235155863_SVAKOV-R12_met.fits;1.92903;26482.9;8.86988;0.512
20180821235109271_SVAKOV-R12_snap.fits;1.94554;26513.7;1.63295;0
20180821235221292_SVAKOV-R12_met.fits;2.22613;26494.6;7.62127;0.170667
20180821235235969_SVAKOV-R12_met.fits;1.87848;26484.4;7.43746;0.170667
20180821235209345_SVAKOV-R12_snap.fits;1.78386;26518.1;1.66005;0
20180821235328705_SVAKOV-R12_met.fits;1.63727;26487.3;5.82014;0.170667
20180821235309420_SVAKOV-R12_snap.fits;3.01816;26547.4;2.39995;0
20180821235504961_SVAKOV-R12_met.fits;1.77924;26507.8;9.64022;0.682667
20180821235409495_SVAKOV-R12_snap.fits;1.93134;26540;1.58942;0
20180821235556673_SVAKOV-R12_met.fits;2.1159;26488.8;4.24044;0.170667
20180821235509569_SVAKOV-R12_snap.fits;2.00594;26450.7;1.63836;0
20180821235609644_SVAKOV-R12_snap.fits;3.47016;26497.6;3.40519;0
20180821235709719_SVAKOV-R12_snap.fits;1.94395;26466.8;1.63268;0
20180821235809793_SVAKOV-R12_snap.fits;1.78039;26506.3;1.86064;0
20180821235909868_SVAKOV-R12_snap.fits;1.72344;26532.7;1.51877;0
