# file name; noise; peak f.; mag.; duration
20190220010009033_HFKVARY-R1_snap.fits;4.87794;26463.9;4.52894;0
20190220010112692_HFKVARY-R1_met.fits;6.47978;26496.1;13.1807;0.341333
20190220010109108_HFKVARY-R1_snap.fits;6.16259;26491.7;3.66253;0
20190220010219764_HFKVARY-R1_met.fits;5.02734;26547.4;11.4513;0.170667
20190220010209182_HFKVARY-R1_snap.fits;5.21348;26504.9;5.94884;0
20190220010358068_HFKVARY-R1_met.fits;5.04727;26449.2;13.5119;0.170667
20190220010309257_HFKVARY-R1_snap.fits;5.96263;26450.7;4.97337;0
20190220010409332_HFKVARY-R1_snap.fits;5.41975;26491.7;3.77436;0
20190220010509406_HFKVARY-R1_snap.fits;4.67151;26494.6;3.9603;0
20190220010609481_HFKVARY-R1_snap.fits;5.60679;26472.7;4.75778;0
20190220010803828_HFKVARY-R1_met.fits;5.41702;26456.5;16.7364;0.341333
20190220010709556_HFKVARY-R1_snap.fits;4.69301;26477.1;3.54763;0
20190220010903220_HFKVARY-R1_met.fits;6.46035;26452.1;44.8287;0.341333
20190220010809630_HFKVARY-R1_snap.fits;4.7475;26453.6;3.67553;0
20190220010907145_HFKVARY-R1_met.fits;5.53451;26496.1;29.2028;0.341333
20190220010956809_HFKVARY-R1_met.fits;5.35676;26503.4;15.5364;0.170667
20190220010909705_HFKVARY-R1_snap.fits;6.38949;26482.9;5.52309;0
20190220011033332_HFKVARY-R1_met.fits;4.91625;26493.2;14.1246;0.170667
20190220011009780_HFKVARY-R1_snap.fits;4.95606;26541.5;5.45544;0
20190220011109854_HFKVARY-R1_snap.fits;5.38674;26540;4.64117;0
20190220011242356_HFKVARY-R1_met.fits;5.28061;26521;14.6771;0.170667
20190220011305225_HFKVARY-R1_met.fits;5.87437;26506.3;13.8098;0.170667
20190220011209929_HFKVARY-R1_snap.fits;5.73106;26472.7;3.81521;0
20190220011310004_HFKVARY-R1_snap.fits;5.45077;26506.3;4.76436;0
20190220011410078_HFKVARY-R1_snap.fits;5.72188;26481.4;4.57277;0
20190220011517662_HFKVARY-R1_met.fits;5.73877;26522.5;17.1018;0.170667
20190220011520564_HFKVARY-R1_met.fits;6.17664;26537.1;18.2335;0.170667
20190220011510153_HFKVARY-R1_snap.fits;4.76635;26496.1;4.89264;0
20190220011650164_HFKVARY-R1_met.fits;4.88755;26504.9;49.0386;0.341333
20190220011610228_HFKVARY-R1_snap.fits;5.51171;26521;4.83222;0
20190220011757065_HFKVARY-R1_met.fits;5.67767;26516.6;12.4622;0.170667
20190220011710302_HFKVARY-R1_snap.fits;5.19634;26450.7;5.13502;0
20190220011810377_HFKVARY-R1_snap.fits;5.445;26493.2;4.00573;0
20190220011915230_HFKVARY-R1_met.fits;5.27493;26528.3;12.5349;0.170667
20190220011939465_HFKVARY-R1_met.fits;5.26453;26506.3;15.7941;0.341333
20190220011944756_HFKVARY-R1_met.fits;5.50272;26547.4;26.4133;0.341333
20190220011910452_HFKVARY-R1_snap.fits;4.66631;26504.9;4.16505;0
20190220012010526_HFKVARY-R1_snap.fits;4.77108;26544.4;3.30838;0
20190220012110601_HFKVARY-R1_snap.fits;5.62904;26484.4;4.73538;0
20190220012210676_HFKVARY-R1_snap.fits;5.65618;26521;4.26069;0
20190220012353758_HFKVARY-R1_met.fits;5.99987;26541.5;20.1531;0.341333
20190220012310750_HFKVARY-R1_snap.fits;5.30158;26528.3;4.34916;0
20190220012410825_HFKVARY-R1_snap.fits;6.60064;26477.1;4.24556;0
20190220012510900_HFKVARY-R1_snap.fits;5.84669;26532.7;5.96341;0
20190220012658249_HFKVARY-R1_met.fits;4.9934;26525.4;16.2802;0.341333
20190220012703369_HFKVARY-R1_met.fits;4.71916;26525.4;10.0251;0.170667
20190220012610974_HFKVARY-R1_snap.fits;4.53919;26516.6;4.67395;0
20190220012752692_HFKVARY-R1_met.fits;5.47162;26474.1;27.3337;0.341333
20190220012711049_HFKVARY-R1_snap.fits;5.30479;26450.7;4.31955;0
20190220012844745_HFKVARY-R1_met.fits;5.32557;26496.1;24.9995;0.170667
20190220012811124_HFKVARY-R1_snap.fits;5.98461;26541.5;4.9048;0
20190220012909662_HFKVARY-R1_met.fits;5.94748;26516.6;17.0495;0.170667
20190220012911198_HFKVARY-R1_snap.fits;4.73442;26494.6;4.68767;0
20190220013054281_HFKVARY-R1_met.fits;4.60963;26510.7;11.689;0.512
20190220013011273_HFKVARY-R1_snap.fits;5.61147;26545.9;5.20702;0
20190220013111348_HFKVARY-R1_snap.fits;5.57589;26529.8;4.70774;0
20190220013211422_HFKVARY-R1_snap.fits;5.4387;26474.1;3.91562;0
20190220013310985_HFKVARY-R1_met.fits;5.19792;26491.7;74.7593;0.341333
20190220013311497_HFKVARY-R1_snap.fits;4.9732;26456.5;4.7025;0
20190220013411572_HFKVARY-R1_snap.fits;5.97391;26463.9;4.64686;0
20190220013529054_HFKVARY-R1_met.fits;4.75562;26547.4;10.0791;0.341333
20190220013559433_HFKVARY-R1_met.fits;4.09158;26496.1;9.54902;0.170667
20190220013511646_HFKVARY-R1_snap.fits;4.69823;26507.8;5.56534;0
20190220013609161_HFKVARY-R1_met.fits;5.57339;26493.2;12.163;0.170667
20190220013613598_HFKVARY-R1_met.fits;4.37665;26482.9;17.8519;0.853333
20190220013627934_HFKVARY-R1_met.fits;5.44677;26504.9;15.2144;0.170667
20190220013639198_HFKVARY-R1_met.fits;5.26428;26512.2;12.8527;0.170667
20190220013611721_HFKVARY-R1_snap.fits;4.85577;26513.7;5.54988;0
20190220013711796_HFKVARY-R1_snap.fits;5.20002;26491.7;4.9239;0
20190220013811870_HFKVARY-R1_snap.fits;5.92715;26449.2;6.13472;0
20190220013911945_HFKVARY-R1_snap.fits;4.73319;26458;4.55715;0
20190220014012020_HFKVARY-R1_snap.fits;5.10503;26499;4.87863;0
20190220014131038_HFKVARY-R1_met.fits;5.65307;26499;34.7192;0.341333
20190220014156980_HFKVARY-R1_met.fits;4.83656;26506.3;14.4286;0.170667
20190220014112094_HFKVARY-R1_snap.fits;5.47491;26480;4.18613;0
20190220014218825_HFKVARY-R1_met.fits;6.15131;26503.4;14.2716;0.170667
20190220014212169_HFKVARY-R1_snap.fits;5.82673;26507.8;5.74654;0
20190220014333406_HFKVARY-R1_met.fits;6.80987;26547.4;15.6878;0.170667
20190220014336478_HFKVARY-R1_met.fits;4.83672;26509.3;10.3678;0.170667
20190220014340233_HFKVARY-R1_met.fits;5.52321;26500.5;14.6609;0.170667
20190220014343646_HFKVARY-R1_met.fits;5.23341;26515.1;49.0934;0.341333
20190220014312244_HFKVARY-R1_snap.fits;5.13787;26529.8;4.10488;0
20190220014420169_HFKVARY-R1_met.fits;5.31977;26510.7;15.2977;0.170667
20190220014412318_HFKVARY-R1_snap.fits;4.8134;26485.8;5.32555;0
20190220014512393_HFKVARY-R1_snap.fits;6.59298;26532.7;4.70489;0
20190220014646260_HFKVARY-R1_met.fits;4.25917;26455.1;8.72897;0.170667
20190220014612468_HFKVARY-R1_snap.fits;4.59786;26449.2;5.05631;0
20190220014712542_HFKVARY-R1_snap.fits;5.7886;26526.9;4.74555;0
20190220014812617_HFKVARY-R1_snap.fits;5.06242;26528.3;4.08361;0
20190220014924638_HFKVARY-R1_met.fits;5.23444;26450.7;13.6531;0.512
20190220014912692_HFKVARY-R1_snap.fits;6.09763;26494.6;4.96032;0
20190220015009865_HFKVARY-R1_met.fits;5.71179;26534.2;19.1725;0.170667
20190220015037854_HFKVARY-R1_met.fits;5.90147;26512.2;13.6467;0.170667
20190220015047924_HFKVARY-R1_met.fits;5.46244;26504.9;14.1944;0.170667
20190220015012766_HFKVARY-R1_snap.fits;5.12823;26515.1;4.89533;0
20190220015127348_HFKVARY-R1_met.fits;5.10026;26515.1;12.3769;0.170667
20190220015112841_HFKVARY-R1_snap.fits;5.17176;26503.4;41.0173;0
20190220015211209_HFKVARY-R1_met.fits;5.17176;26503.4;41.0173;1.19467
20190220015212916_HFKVARY-R1_snap.fits;5.09679;26531.2;5.05347;0
20190220015316404_HFKVARY-R1_met.fits;5.04647;26462.4;17.0134;0.853333
20190220015334665_HFKVARY-R1_met.fits;5.58783;26472.7;13.9247;0.170667
20190220015312990_HFKVARY-R1_snap.fits;4.75967;26496.1;5.10369;0
20190220015446857_HFKVARY-R1_met.fits;5.67441;26534.2;15.1187;0.170667
20190220015413065_HFKVARY-R1_snap.fits;6.33127;26462.4;3.44126;0
20190220015549833_HFKVARY-R1_met.fits;6.08086;26503.4;13.0384;0.170667
20190220015513140_HFKVARY-R1_snap.fits;6.82018;26477.1;4.18103;0
20190220015614238_HFKVARY-R1_met.fits;5.2052;26534.2;15.0251;0.170667
20190220015657417_HFKVARY-R1_met.fits;4.81559;26496.1;18.6948;0.341333
20190220015613214_HFKVARY-R1_snap.fits;5.38156;26531.2;4.77106;0
20190220015803465_HFKVARY-R1_met.fits;5.71597;26455.1;13.1203;0.170667
20190220015809268_HFKVARY-R1_met.fits;5.01298;26547.4;12.4659;0.341333
20190220015713289_HFKVARY-R1_snap.fits;5.56637;26494.6;4.57098;0
20190220015838964_HFKVARY-R1_met.fits;5.11932;26502;40.7023;0.341333
20190220015856030_HFKVARY-R1_met.fits;5.0283;26462.4;16.4267;0.341333
20190220015813364_HFKVARY-R1_snap.fits;5.66494;26475.6;5.42132;0
20190220015921801_HFKVARY-R1_met.fits;5.31007;26468.3;13.3681;0.170667
20190220015930164_HFKVARY-R1_met.fits;5.78562;26518.1;14.5196;0.512
20190220015940916_HFKVARY-R1_met.fits;4.63519;26521;10.588;0.170667
20190220015951156_HFKVARY-R1_met.fits;6.39804;26519.5;30.8137;0.341333
20190220020006857_HFKVARY-R1_met.fits;5.01188;26522.5;12.1946;0.170667
20190220015913438_HFKVARY-R1_snap.fits;5.13399;26522.5;4.48668;0
