#timestamp,LO_Frequency,Hit,StdDev 
1550646015.9,286046998.1,N
1550646035.7,286047000.9,N
1550646055.5,286046998.8,N
1550646075.4,286046996.6,N
1550646095.2,286046999.6,N
1550646115.0,286046997.1,N
1550646115.9,286046997.1,N
1550646135.8,286046995.7,N
1550646155.6,286046993.7,Y
1550646175.5,286046997.5,P
1550646195.3,286046997.4,P
1550646215.1,286046994.9,P
1550646235.9,286046997.6,N
1550646255.7,286046995.3,Y
1550646275.6,286046999.3,P
1550646295.4,286046996.5,P
1550646315.2,286046998.9,N
1550646335.1,286046996.6,N
1550646336.0,286046996.6,N
1550646355.8,286046996.9,N
1550646375.7,286046995.1,Y
1550646395.5,286046998.3,P
1550646415.3,286046999.3,N
1550646435.2,286046997.2,P
1550646455.0,286046997.7,N
1550646455.9,286046997.7,Y
1550646475.7,286046996.6,P
1550646495.6,286046995.1,P
1550646515.4,286046995.7,P
1550646535.3,286046993.4,Y
1550646555.1,286046998.6,P
1550646575.8,286046999.0,N
1550646595.7,286046999.6,N
1550646615.5,286047001.1,N
1550646635.4,286046998.7,N
1550646655.2,286046996.5,N
1550646675.0,286046998.0,N
1550646675.9,286046998.0,N
1550646695.8,286046997.7,N
1550646715.6,286046993.7,Y
1550646735.5,286046997.7,P
1550646755.3,286682701.7,P
1550646775.1,286046995.9,N
1550646795.9,286046996.4,N
1550646815.7,286046993.7,N
1550646835.5,286046992.2,N
1550646855.4,286046994.5,N
1550646875.2,286046996.0,N
1550646895.1,286046995.3,N
1550646896.0,286046995.3,N
1550646915.8,286046996.1,N
1550646935.6,286046995.7,N
1550646955.5,286046992.2,N
1550646975.3,286046992.3,N
1550646995.1,286046992.2,N
1550647015.9,286046990.3,N
1550647035.7,286046993.0,N
1550647055.6,286046992.8,N
1550647075.4,286046994.8,N
1550647095.2,286046990.4,N
1550647115.1,286046991.5,N
1550647116.0,286046991.5,N
1550647135.8,286046989.1,N
1550647155.6,286046990.9,N
1550647175.5,286046991.1,N
1550647195.3,286046989.4,N
1550647215.2,286046989.3,N
1550647235.9,286046988.3,N
1550647255.7,286046988.0,N
1550647275.6,286046987.3,N
1550647295.4,286046989.5,N
1550647315.2,286046987.7,N
1550647335.1,286046987.6,Y
1550647336.0,286046987.6,P
1550647355.8,286046993.3,N
1550647375.7,286046997.8,N
1550647395.5,286046997.9,N
1550647415.3,286046996.1,N
1550647435.2,286046995.2,N
1550647455.0,286046995.4,N
1550647455.9,286046995.4,N
1550647475.8,286046995.5,N
1550647495.6,286046998.0,N
1550647515.4,286046997.6,N
1550647535.3,286046995.4,N
1550647555.1,286046995.1,N
1550647575.9,286046994.9,N
1550647595.7,286046993.4,N
1550647615.5,286046995.2,N
1550647635.4,286046996.3,N
1550647655.2,286046993.8,N
1550647675.0,286046996.4,N
1550647675.9,286046996.4,N
1550647695.8,286046994.0,N
1550647715.6,286046993.6,N
1550647735.5,286046993.7,N
1550647755.3,286046995.4,N
1550647775.1,286046996.4,N
1550647795.9,286046994.4,N
1550647815.7,286046993.7,Y
1550647835.5,286047000.9,P
1550647855.4,286047000.8,N
1550647875.2,286047000.8,N
1550647895.1,286046999.1,N
1550647896.0,286046999.1,N
1550647915.8,286047001.2,N
1550647935.6,286047000.3,N
1550647955.5,286047001.3,N
1550647975.3,286046999.9,N
1550647995.1,286047001.8,N
1550648015.9,286047002.3,N
1550648035.7,286047002.8,N
1550648055.6,286047000.1,N
1550648075.4,286047002.6,N
1550648095.2,286047001.6,N
1550648115.1,286046999.9,N
1550648116.0,286046999.9,N
1550648135.8,286047000.7,N
1550648155.7,286047000.1,N
1550648175.5,286047000.6,N
1550648195.3,286047002.6,N
1550648215.2,286047000.6,N
1550648235.9,286047002.2,N
1550648255.7,286047002.6,N
1550648275.6,286047003.6,N
1550648295.4,286047001.7,N
1550648315.3,286047002.1,N
1550648335.1,286047001.0,N
1550648336.0,286047001.0,N
1550648355.8,286047002.5,N
1550648375.7,286047002.3,N
1550648395.5,286047004.2,Y
1550648415.3,286047002.1,P
1550648435.2,286047004.2,P
1550648455.0,286047004.3,P
1550648455.9,286047004.3,Y
1550648475.8,286046998.4,P
1550648495.6,286046998.8,N
1550648515.4,286047001.1,N
1550648535.3,286046998.8,N
1550648555.1,286046996.6,N
1550648575.9,286046998.2,N
1550648595.7,286047000.7,N
1550648615.5,286047000.8,N
1550648635.4,286047000.0,N
1550648655.2,286047001.1,N
1550648675.0,286047001.1,N
1550648675.9,286047001.1,N
1550648695.8,286047000.9,N
1550648715.6,286047001.0,N
1550648735.5,286047001.1,N
1550648755.3,286047002.3,N
1550648775.1,286046999.8,N
1550648795.9,286047000.1,N
1550648815.7,286047002.1,N
1550648835.5,286047003.4,N
1550648855.4,286047003.0,N
1550648875.2,286047005.8,Y
1550648895.1,286047003.1,P
1550648896.0,286047003.1,N
1550648915.8,286047003.8,P
1550648935.6,286047003.9,Y
1550648955.5,286047002.8,P
1550648975.3,286047000.2,N
1550648995.1,286047002.2,N
1550649015.9,286047002.0,N
1550649035.7,286047000.0,N
1550649055.6,286047000.4,N
1550649075.4,286047002.4,N
1550649095.2,286047002.2,N
1550649115.1,286047004.2,Y
1550649116.0,286047004.2,P
1550649135.8,286047001.9,N
1550649155.6,286047001.3,N
1550649175.5,286047003.8,Y
1550649195.3,286047002.4,P
1550649215.2,286047000.8,P
1550649235.9,286047000.0,N
1550649255.7,286046999.9,N
1550649275.6,286046999.8,N
1550649295.4,286047003.9,Y
1550649315.3,286047004.2,P
1550649335.1,286047005.7,P
1550649336.0,286047005.7,N
1550649355.8,286047003.5,N
1550649375.7,286047004.2,N
1550649395.5,286047000.1,N
1550649415.3,286047001.8,N
1550649435.2,286047001.3,N
1550649455.0,286047000.2,N
1550649455.9,286047000.2,N
1550649475.8,286047004.0,N
1550649495.6,286047004.2,N
1550649515.4,286047004.5,N
1550649535.3,286047008.6,Y
1550649585.1,286047003.5,E
1550649595.1,286047004.0,N
1550649596.0,286047004.0,P
