# file name; noise; peak f.; mag.; duration
20190220140007198_HFKVARY-R1_snap.fits;5.47367;26499;4.44717;0
20190220140107273_HFKVARY-R1_snap.fits;4.60002;26502;4.23908;0
20190220140250697_HFKVARY-R1_met.fits;5.04196;26480;10.9345;0.170667
20190220140207348_HFKVARY-R1_snap.fits;3.94213;26540;5.49687;0
20190220140307422_HFKVARY-R1_snap.fits;4.32807;26499;3.87333;0
20190220140407497_HFKVARY-R1_snap.fits;4.80632;26490.2;7.37348;0
20190220140507572_HFKVARY-R1_snap.fits;20.0098;26466.8;15.2285;0
20190220140633929_HFKVARY-R1_met.fits;5.77394;26547.4;12.4232;0.170667
20190220140640414_HFKVARY-R1_met.fits;6.09511;26499;12.456;0.170667
20190220140607646_HFKVARY-R1_snap.fits;6.28243;26509.3;4.9866;0
20190220140732468_HFKVARY-R1_met.fits;5.86722;26503.4;32.9526;0.341333
20190220140707721_HFKVARY-R1_snap.fits;6.46873;26528.3;4.47116;0
20190220140807796_HFKVARY-R1_snap.fits;6.65275;26494.6;5.23321;0
20190220140908724_HFKVARY-R1_met.fits;7.26418;26496.1;62.8921;0.512
20190220140955657_HFKVARY-R1_met.fits;6.26539;26462.4;12.7881;0.170667
20190220141000436_HFKVARY-R1_met.fits;7.42942;26506.3;17.2394;0.341333
20190220140907870_HFKVARY-R1_snap.fits;5.06233;26503.4;3.72615;0
20190220141007945_HFKVARY-R1_snap.fits;6.74072;26497.6;4.63971;0
20190220141153758_HFKVARY-R1_met.fits;5.09989;26504.9;14.4589;0.170667
20190220141108020_HFKVARY-R1_snap.fits;6.66987;26481.4;7.40728;0
20190220141208094_HFKVARY-R1_snap.fits;5.92765;26478.5;4.46192;0
20190220141308169_HFKVARY-R1_snap.fits;6.07256;26528.3;4.66969;0
20190220141450740_HFKVARY-R1_met.fits;6.99634;26487.3;17.5894;0.170667
20190220141408244_HFKVARY-R1_snap.fits;6.37563;26468.3;6.10855;0
20190220141508318_HFKVARY-R1_snap.fits;5.92649;26490.2;5.73704;0
20190220141608393_HFKVARY-R1_snap.fits;6.12465;26465.3;5.87883;0
20190220141729972_HFKVARY-R1_met.fits;7.24041;26547.4;186.705;0.341333
20190220141708468_HFKVARY-R1_snap.fits;5.38004;26449.2;5.92129;0
20190220141808542_HFKVARY-R1_snap.fits;6.89852;26465.3;5.18126;0
20190220141908617_HFKVARY-R1_snap.fits;5.7313;26497.6;4.70042;0
20190220142023881_HFKVARY-R1_met.fits;7.05093;26474.1;15.1012;0.170667
20190220142008692_HFKVARY-R1_snap.fits;5.63184;26545.9;5.10934;0
20190220142122590_HFKVARY-R1_met.fits;6.79337;26496.1;24.5322;0.341333
20190220142147508_HFKVARY-R1_met.fits;5.52805;26490.2;21.6697;0.170667
20190220142108766_HFKVARY-R1_snap.fits;5.16662;26506.3;6.02191;0
20190220142208841_HFKVARY-R1_snap.fits;5.64774;26494.6;6.60741;0
20190220142308916_HFKVARY-R1_snap.fits;6.80823;26477.1;7.13716;0
20190220142408990_HFKVARY-R1_snap.fits;6.31305;26499;6.1495;0
20190220142509065_HFKVARY-R1_snap.fits;6.31073;26504.9;6.59233;0
20190220142630985_HFKVARY-R1_met.fits;7.25732;26491.7;47.277;0.341333
20190220142609140_HFKVARY-R1_snap.fits;6.08323;26493.2;5.40236;0
20190220142709214_HFKVARY-R1_snap.fits;7.51271;26469.7;6.33237;0
20190220142809289_HFKVARY-R1_snap.fits;5.84144;26544.4;6.08245;0
20190220142913801_HFKVARY-R1_met.fits;6.18054;26485.8;77.3489;0.341333
20190220142941449_HFKVARY-R1_met.fits;7.70219;26491.7;16.2917;0.170667
20190220143001758_HFKVARY-R1_met.fits;6.20734;26490.2;12.6778;0.341333
20190220142909364_HFKVARY-R1_snap.fits;6.65032;26532.7;5.76907;0
20190220143016094_HFKVARY-R1_met.fits;7.10224;26493.2;16.2047;0.341333
20190220143019508_HFKVARY-R1_met.fits;6.33146;26499;13.5527;0.853333
20190220143009438_HFKVARY-R1_snap.fits;7.59413;26529.8;5.74951;0
20190220143109513_HFKVARY-R1_snap.fits;9.41698;26503.4;6.84398;0
20190220143209588_HFKVARY-R1_snap.fits;7.82351;26503.4;7.68056;0
20190220143309662_HFKVARY-R1_snap.fits;8.47594;26494.6;6.15306;0
20190220143409737_HFKVARY-R1_snap.fits;7.55888;26491.7;8.17417;0
20190220143509812_HFKVARY-R1_snap.fits;9.62134;26466.8;11.7959;0
20190220143609886_HFKVARY-R1_snap.fits;8.29478;26494.6;7.51427;0
20190220143759284_HFKVARY-R1_met.fits;7.77539;26515.1;44.4305;0.170667
20190220143709961_HFKVARY-R1_snap.fits;9.22855;26540;5.47102;0
20190220143810036_HFKVARY-R1_snap.fits;8.99216;26463.9;6.59674;0
20190220143910110_HFKVARY-R1_snap.fits;12.796;26449.2;11.444;0
20190220144010185_HFKVARY-R1_snap.fits;9.49846;26468.3;8.0326;0
20190220144110260_HFKVARY-R1_snap.fits;11.1345;26491.7;8.44876;0
20190220144210334_HFKVARY-R1_snap.fits;9.9016;26547.4;10.4003;0
20190220144310409_HFKVARY-R1_snap.fits;9.96826;26455.1;7.84332;0
20190220144440521_HFKVARY-R1_met.fits;10.7784;26497.6;24.5255;0.170667
20190220144410484_HFKVARY-R1_snap.fits;10.615;26502;8.10904;0
20190220144510558_HFKVARY-R1_snap.fits;9.46766;26465.3;12.7697;0
20190220144610633_HFKVARY-R1_snap.fits;9.58137;26523.9;7.59096;0
20190220144710708_HFKVARY-R1_snap.fits;7.62037;26466.8;8.31612;0
20190220144823753_HFKVARY-R1_met.fits;8.35339;26547.4;19.3036;0.170667
20190220144810782_HFKVARY-R1_snap.fits;9.96485;26453.6;8.65042;0
20190220144910857_HFKVARY-R1_snap.fits;8.4117;26521;6.29703;0
20190220145010420_HFKVARY-R1_met.fits;7.88041;26545.9;23.4003;0.341333
20190220145010932_HFKVARY-R1_snap.fits;12.5339;26523.9;9.73349;0
20190220145111006_HFKVARY-R1_snap.fits;7.29445;26526.9;6.50599;0
20190220145211081_HFKVARY-R1_met.fits;11.3297;26499;37.4144;0.341333
20190220145211081_HFKVARY-R1_snap.fits;8.02844;26521;6.60627;0
20190220145311156_HFKVARY-R1_snap.fits;7.59465;26522.5;6.65273;0
20190220145411230_HFKVARY-R1_snap.fits;9.9741;26535.6;7.98086;0
20190220145517790_HFKVARY-R1_met.fits;9.94786;26469.7;22.6855;0.170667
20190220145511305_HFKVARY-R1_snap.fits;7.17489;26452.1;6.13819;0
20190220145624521_HFKVARY-R1_met.fits;6.37904;26509.3;28.7846;0.341333
20190220145611380_HFKVARY-R1_snap.fits;6.59765;26452.1;5.36117;0
20190220145711454_HFKVARY-R1_snap.fits;7.03012;26475.6;7.3541;0
20190220145830814_HFKVARY-R1_met.fits;6.83476;26487.3;25.0933;22.1867
20190220145811529_HFKVARY-R1_snap.fits;6.03256;26463.9;4.48416;0
20190220145911604_HFKVARY-R1_snap.fits;4.4168;26516.6;2.94804;0
