# file name; noise; peak f.; mag.; duration
20190220020013513_HFKVARY-R1_snap.fits;5.40517;26544.4;4.53155;0
20190220020113588_HFKVARY-R1_snap.fits;6.11817;26490.2;3.85865;0
20190220020219294_HFKVARY-R1_met.fits;5.47922;26485.8;31.9804;0.341333
20190220020213662_HFKVARY-R1_snap.fits;4.32821;26499;3.47139;0
20190220020311177_HFKVARY-R1_met.fits;4.4973;26500.5;9.04337;0.341333
20190220020313737_HFKVARY-R1_snap.fits;4.83238;26455.1;4.52079;0
20190220020417054_HFKVARY-R1_met.fits;4.96187;26482.9;10.1133;0.170667
20190220020429342_HFKVARY-R1_met.fits;5.35528;26493.2;15.5429;1.19467
20190220020458697_HFKVARY-R1_met.fits;4.78227;26544.4;35.7912;0.853333
20190220020413812_HFKVARY-R1_snap.fits;5.07393;26487.3;3.86564;0
20190220020517812_HFKVARY-R1_met.fits;5.22922;26502;12.5389;0.170667
20190220020513886_HFKVARY-R1_snap.fits;5.09718;26481.4;4.68379;0
20190220020613961_HFKVARY-R1_snap.fits;4.76209;26493.2;5.20032;0
20190220020747998_HFKVARY-R1_met.fits;5.22817;26484.4;12.0036;0.170667
20190220020757214_HFKVARY-R1_met.fits;5.50258;26485.8;29.3862;0.341333
20190220020714036_HFKVARY-R1_snap.fits;4.89654;26462.4;4.37732;0
20190220020846025_HFKVARY-R1_met.fits;6.14566;26516.6;23.4456;0.341333
20190220020814110_HFKVARY-R1_snap.fits;5.34652;26540;3.77029;0
20190220020949513_HFKVARY-R1_met.fits;4.57942;26516.6;47.5793;0.341333
20190220021009310_HFKVARY-R1_met.fits;5.06396;26494.6;18.3968;0.170667
20190220020914185_HFKVARY-R1_snap.fits;5.73254;26460.9;4.41962;0
20190220021056585_HFKVARY-R1_met.fits;6.24217;26459.5;15.7569;0.170667
20190220021014260_HFKVARY-R1_snap.fits;4.78799;26519.5;4.21372;0
20190220021119796_HFKVARY-R1_met.fits;4.55805;26534.2;12.8067;0.512
20190220021122526_HFKVARY-R1_met.fits;5.91272;26500.5;19.3491;0.341333
20190220021127646_HFKVARY-R1_met.fits;5.23525;26462.4;16.2073;0.341333
20190220021114334_HFKVARY-R1_snap.fits;4.7597;26491.7;4.20576;0
20190220021211508_HFKVARY-R1_met.fits;4.9519;26504.9;10.0565;0.170667
20190220021213726_HFKVARY-R1_met.fits;5.32499;26450.7;14.1092;0.341333
20190220021221065_HFKVARY-R1_met.fits;5.29502;26506.3;23.5198;0.341333
20190220021214409_HFKVARY-R1_snap.fits;5.38369;26547.4;3.71236;0
20190220021315337_HFKVARY-R1_met.fits;5.07639;26482.9;13.8856;0.341333
20190220021343326_HFKVARY-R1_met.fits;6.11701;26507.8;15.9046;0.170667
20190220021314484_HFKVARY-R1_snap.fits;5.24948;26547.4;4.34643;0
20190220021444084_HFKVARY-R1_met.fits;5.0418;26499;10.8399;1.36533
20190220021414558_HFKVARY-R1_snap.fits;5.58924;26466.8;4.0262;0
20190220021549449_HFKVARY-R1_met.fits;4.91235;26513.7;10.6981;0.170667
20190220021553716_HFKVARY-R1_met.fits;5.07627;26484.4;11.9524;0.512
20190220021514633_HFKVARY-R1_snap.fits;4.84339;26500.5;5.79764;0
20190220021614708_HFKVARY-R1_snap.fits;5.21339;26507.8;5.60375;0
20190220021734068_HFKVARY-R1_met.fits;5.12792;26500.5;12.7696;0.170667
20190220021737140_HFKVARY-R1_met.fits;4.82879;26534.2;18.6087;0.170667
20190220021714782_HFKVARY-R1_snap.fits;5.8368;26472.7;4.72409;0
20190220021845918_HFKVARY-R1_met.fits;4.57983;26538.6;9.45106;0.170667
20190220021814857_HFKVARY-R1_snap.fits;6.23042;26499;3.86842;0
20190220022004766_HFKVARY-R1_met.fits;5.36793;26509.3;11.2965;0.341333
20190220021914932_HFKVARY-R1_snap.fits;4.81405;26547.4;3.47069;0
20190220022022857_HFKVARY-R1_met.fits;5.08642;26487.3;14.8944;0.170667
20190220022050676_HFKVARY-R1_met.fits;4.20801;26507.8;12.0959;0.170667
20190220022015006_HFKVARY-R1_snap.fits;5.496;26538.6;4.08569;0
20190220022115081_HFKVARY-R1_snap.fits;4.71268;26465.3;4.24121;0
20190220022223177_HFKVARY-R1_met.fits;4.9277;26507.8;18.7928;0.170667
20190220022215156_HFKVARY-R1_snap.fits;4.77062;26469.7;4.59905;0
20190220022343049_HFKVARY-R1_met.fits;5.5356;26487.3;20.6889;1.36533
20190220022315230_HFKVARY-R1_snap.fits;5.54451;26497.6;4.09619;0
20190220022426228_HFKVARY-R1_met.fits;5.00328;26507.8;17.9195;0.170667
20190220022505481_HFKVARY-R1_met.fits;4.72704;26510.7;16.3791;0.170667
20190220022415305_HFKVARY-R1_snap.fits;5.15467;26519.5;4.81409;0
20190220022533641_HFKVARY-R1_met.fits;5.79851;26466.8;20.13;0.170667
20190220022515380_HFKVARY-R1_snap.fits;5.4704;26523.9;3.79546;0
20190220022612894_HFKVARY-R1_met.fits;5.24692;26516.6;14.1595;1.87733
20190220022626036_HFKVARY-R1_met.fits;4.87823;26547.4;9.77268;0.170667
20190220022650782_HFKVARY-R1_met.fits;6.48165;26537.1;13.1142;0.341333
20190220022615454_HFKVARY-R1_snap.fits;6.1241;26485.8;5.44912;0
20190220022748980_HFKVARY-R1_met.fits;5.12832;26500.5;17.9764;0.170667
20190220022715529_HFKVARY-R1_snap.fits;5.97462;26466.8;4.26025;0
20190220022815604_HFKVARY-R1_snap.fits;4.57234;26526.9;4.06803;0
20190220022946569_HFKVARY-R1_met.fits;5.31346;26502;15.4521;0.170667
20190220022915678_HFKVARY-R1_snap.fits;4.95621;26518.1;4.55112;0
20190220023015753_HFKVARY-R1_snap.fits;5.02225;26475.6;4.58464;0
20190220023155593_HFKVARY-R1_met.fits;5.7725;26506.3;18.5888;0.170667
20190220023115828_HFKVARY-R1_snap.fits;5.53375;26540;4.23892;0
20190220023215902_HFKVARY-R1_snap.fits;5.32499;26482.9;4.38834;0
20190220023315977_HFKVARY-R1_snap.fits;5.28372;26484.4;5.00595;0
20190220023416052_HFKVARY-R1_snap.fits;4.85989;26468.3;4.08373;0
20190220023521929_HFKVARY-R1_met.fits;4.70792;26484.4;33.1182;0.341333
20190220023516126_HFKVARY-R1_snap.fits;5.84587;26471.2;5.51374;0
20190220023631049_HFKVARY-R1_met.fits;5.64369;26538.6;12.2315;2.38933
20190220023616201_HFKVARY-R1_snap.fits;4.76508;26490.2;4.56208;0
20190220023804574_HFKVARY-R1_met.fits;4.27514;26506.3;8.74288;0.170667
20190220023716276_HFKVARY-R1_snap.fits;5.15437;26452.1;3.88205;0
20190220023822324_HFKVARY-R1_met.fits;5.48957;26503.4;20.0722;0.170667
20190220023816350_HFKVARY-R1_snap.fits;5.88809;26506.3;4.8215;0
20190220023934857_HFKVARY-R1_met.fits;6.06358;26488.8;24.7863;0.341333
20190220023916425_HFKVARY-R1_snap.fits;5.00585;26468.3;4.99262;0
20190220024015134_HFKVARY-R1_met.fits;5.21105;26472.7;29.9359;0.341333
20190220024051145_HFKVARY-R1_met.fits;5.02398;26510.7;18.2652;0.341333
20190220024016500_HFKVARY-R1_snap.fits;5.60073;26468.3;3.70341;0
20190220024116574_HFKVARY-R1_snap.fits;4.81732;26497.6;4.44547;0
20190220024304606_HFKVARY-R1_met.fits;4.65728;26509.3;18.9608;0.170667
20190220024307508_HFKVARY-R1_met.fits;5.06888;26482.9;11.6554;0.170667
20190220024216649_HFKVARY-R1_snap.fits;5.47012;26510.7;4.98098;0
20190220024317577_HFKVARY-R1_met.fits;4.95814;26521;14.8072;0.170667
20190220024316724_HFKVARY-R1_snap.fits;5.48328;26466.8;5.13391;0
20190220024448884_HFKVARY-R1_met.fits;5.34575;26512.2;12.6656;0.341333
20190220024416798_HFKVARY-R1_snap.fits;4.63122;26531.2;4.87907;0
20190220024516873_HFKVARY-R1_snap.fits;4.91038;26506.3;4.69042;0
20190220024634697_HFKVARY-R1_met.fits;5.71116;26488.8;13.2217;0.170667
20190220024652617_HFKVARY-R1_met.fits;5.48153;26497.6;12.8895;0.170667
20190220024616948_HFKVARY-R1_snap.fits;5.49924;26502;3.94228;0
20190220024744329_HFKVARY-R1_met.fits;4.69731;26458;14.6;1.536
20190220024717022_HFKVARY-R1_snap.fits;5.56648;26494.6;4.35694;0
20190220024817097_HFKVARY-R1_snap.fits;5.78517;26509.3;5.20093;0
20190220024917172_HFKVARY-R1_snap.fits;5.81985;26474.1;4.66294;0
20190220025017246_HFKVARY-R1_snap.fits;5.59376;26525.4;5.70295;0
20190220025141726_HFKVARY-R1_met.fits;5.06084;26484.4;12.6388;0.170667
20190220025117321_HFKVARY-R1_snap.fits;5.19815;26499;3.87714;0
20190220025241972_HFKVARY-R1_met.fits;5.00436;26507.8;16.183;0.170667
20190220025217396_HFKVARY-R1_snap.fits;4.82958;26535.6;4.06782;0
20190220025353140_HFKVARY-R1_met.fits;4.56249;26545.9;25.1279;0.170667
20190220025411572_HFKVARY-R1_met.fits;4.66021;26522.5;17.193;2.56
20190220025448094_HFKVARY-R1_met.fits;4.74164;26453.6;9.7645;0.341333
20190220025417545_HFKVARY-R1_snap.fits;5.02576;26543;5.07724;0
20190220025517620_HFKVARY-R1_snap.fits;10.2749;26547.4;7.88641;0
20190220025617694_HFKVARY-R1_snap.fits;4.92756;26529.8;3.71062;0
20190220025717769_HFKVARY-R1_snap.fits;4.91133;26509.3;3.7993;0
20190220025820233_HFKVARY-R1_met.fits;5.41084;26478.5;11.4693;0.170667
20190220025817844_HFKVARY-R1_snap.fits;5.15052;26537.1;4.58945;0
20190220025939593_HFKVARY-R1_met.fits;4.69073;26478.5;38.923;0.512
20190220025917918_HFKVARY-R1_snap.fits;4.94277;26488.8;4.48539;0
