#timestamp,LO_Frequency,Hit,StdDev 
1550700015.8,286046999.0,N
1550700035.6,286046995.3,N
1550700055.5,286046993.4,Y
1550700075.3,286046995.3,P
1550700095.2,286046997.5,N
1550700115.9,286046996.6,N
1550700135.7,286046997.0,N
1550700155.6,286046997.3,N
1550700175.4,286046995.8,Y
1550700195.2,286046998.6,P
1550700215.1,286046999.8,N
1550700216.0,286046999.8,N
1550700235.8,286047000.7,N
1550700255.7,286046998.7,N
1550700275.5,286046999.9,N
1550700295.3,286046999.4,N
1550700315.2,286046999.3,N
1550700335.0,286046999.1,N
1550700335.9,286046999.1,N
1550700355.8,286046996.7,Y
1550700375.6,286046997.2,P
1550700395.4,286046997.8,N
1550700415.3,286046997.7,N
1550700435.1,286046997.4,Y
1550700455.8,286046998.5,P
1550700475.7,286047001.0,P
1550700495.5,286046998.7,N
1550700515.4,286046999.0,N
1550700535.2,286046996.8,Y
1550700555.0,286046996.5,P
1550700555.9,286046996.5,N
1550700575.8,286046999.0,N
1550700595.6,286046998.3,N
1550700615.5,286046998.2,N
1550700635.3,286046999.2,N
1550700655.1,286046997.5,N
1550700675.9,286046998.9,N
1550700695.7,286046997.2,N
1550700715.5,286046998.7,N
1550700735.4,286046998.9,N
1550700755.2,286046999.6,N
1550700775.1,286046996.9,Y
1550700776.0,286046996.9,P
1550700795.8,286046998.1,N
1550700815.6,286046999.0,N
1550700835.5,286046999.4,N
1550700855.3,286046999.2,N
1550700875.1,286046999.5,N
1550700895.9,286046999.1,N
1550700915.7,286046997.2,Y
1550700935.6,286046996.5,P
1550700955.4,286046996.6,P
1550700975.2,286046998.8,N
1550700995.1,286046999.3,N
1550700996.0,286046999.3,N
1550701015.8,286046998.8,N
1550701035.7,286046998.1,N
1550701055.5,286046998.9,N
1550701075.3,286046998.9,N
1550701095.2,286046999.4,N
1550701115.0,286046999.3,N
1550701115.9,286046999.3,N
1550701135.7,286046997.7,N
1550701155.6,286046995.0,Y
1550701175.4,286046998.4,P
1550701195.3,286046998.6,P
1550701215.1,286046997.1,P
1550701235.8,286046997.3,Y
1550701255.7,286047001.0,P
1550701275.5,286047001.1,N
1550701295.4,286046999.9,N
1550701315.2,286047002.8,N
1550701335.0,286047002.6,N
1550701335.9,286047002.6,N
1550701355.8,286047000.1,N
1550701375.6,286047001.1,N
1550701395.4,286046999.4,N
1550701415.3,286047001.2,N
1550701435.1,286046998.2,N
1550701455.9,286046998.1,N
1550701475.7,286047000.5,N
1550701495.5,286047000.9,N
1550701515.4,286042750.9,Y
1550701535.2,286047002.6,P
1550701555.1,286047001.1,N
1550701556.0,286047001.1,N
1550701575.8,286047000.9,N
1550701595.6,286047000.9,N
1550701615.5,286047000.2,N
1550701635.3,286046996.5,Y
1550701655.1,286046996.6,P
1550701675.9,286046997.9,N
1550701695.7,286046995.3,N
1550701715.6,286046997.7,N
1550701735.4,286046995.4,N
1550701755.2,286046995.0,N
1550701775.1,286046995.3,N
1550701776.0,286046995.3,N
1550701795.8,286046996.4,N
1550701815.7,286046994.7,N
1550701835.5,286046994.8,N
1550701855.3,286046993.9,Y
1550701875.2,286046998.1,P
1550701895.0,286046997.4,N
1550701895.9,286046997.4,P
1550701915.7,286046998.6,N
1550701965.6,286046998.6,E
1550701975.5,286047002.7,N
1550701995.4,286047002.5,P
1550702015.2,286046998.6,P
1550702035.0,286046998.8,N
1550702035.9,286046998.8,N
1550702055.8,286046998.5,N
1550702075.6,286047000.8,N
1550702095.5,286047000.5,N
1550702115.3,286046999.0,N
1550702135.1,286046999.1,N
1550702155.9,286046998.1,N
1550702175.7,286046999.2,N
1550702195.6,286682703.9,Y
1550702215.4,286047000.7,P
1550702235.2,286046998.6,N
1550702255.1,286046999.5,N
1550702256.0,286046999.5,N
1550702275.8,286046998.7,N
1550702295.6,286046997.1,Y
1550702315.5,286046996.7,P
1550702335.3,286046997.4,N
1550702355.2,286046997.7,N
1550702375.9,286046997.4,N
1550702395.7,286046997.4,N
1550702415.6,286046997.4,Y
1550702435.4,286046996.8,P
1550702455.2,286046999.2,N
1550702475.1,286046998.2,N
1550702476.0,286046998.2,N
1550702495.8,286047000.8,N
1550702515.7,286046998.3,N
1550702535.5,286046997.0,N
1550702555.3,286046997.9,N
1550702575.2,286046997.4,N
1550702595.0,286046996.9,N
1550702595.9,286046996.9,N
1550702615.8,286047000.7,N
1550702635.6,286047001.2,N
1550702655.4,286046998.3,N
1550702675.3,286046999.1,N
1550702695.1,286047001.2,N
1550702715.8,286047002.7,N
1550702735.7,286047000.0,N
1550702755.5,286046998.4,N
1550702775.4,286046998.5,N
1550702795.2,286046999.0,N
1550702815.0,286047000.8,N
1550702815.9,286047000.8,N
1550702835.8,286046998.1,N
1550702855.6,286042802.3,Y
1550702875.5,286046998.6,P
1550702895.3,286046996.5,P
1550702915.1,286046996.5,P
1550702935.9,286046996.8,N
1550702955.7,286046999.1,N
1550702975.5,286046998.5,N
1550702995.4,286047000.5,N
1550703015.2,286047001.1,N
1550703035.0,286046998.4,N
1550703036.0,286046998.4,N
1550703055.8,286047000.2,N
1550703075.6,286047000.5,N
1550703095.5,286047002.8,N
1550703115.3,286047000.9,N
1550703135.1,286047000.4,N
1550703155.9,286047000.7,N
1550703175.7,286047000.7,N
1550703195.6,286046998.1,N
1550703215.4,286047000.7,N
1550703235.2,286046996.5,N
1550703255.1,286046996.8,N
1550703256.0,286046996.8,N
1550703275.8,286046997.2,N
1550703295.6,286046997.2,N
1550703315.5,286046997.3,N
1550703335.3,286046995.6,N
1550703355.2,286046995.7,N
1550703375.9,286046994.9,N
1550703395.7,286046997.6,N
1550703415.6,286046995.7,N
1550703435.4,286046997.6,N
1550703455.2,286046996.2,N
1550703475.1,286046996.1,N
1550703476.0,286046996.1,N
1550703495.8,286046997.9,N
1550703515.7,286046999.2,N
1550703535.5,286046998.0,N
1550703555.3,286046997.1,N
1550703575.2,286046997.9,N
1550703595.0,286046995.4,N
1550703595.9,286046995.4,N
