# file name; noise; peak f.; mag.; duration
20190220110026868_HFKVARY-R1_met.fits;7.16536;26503.4;93.4398;0.512
20190220110029257_HFKVARY-R1_met.fits;5.86781;26499;24.8355;0.341333
20190220110048030_HFKVARY-R1_met.fits;6.87526;26515.1;18.7367;0.853333
20190220110147252_HFKVARY-R1_met.fits;7.8734;26493.2;145.045;0.682667
20190220110053833_HFKVARY-R1_snap.fits;6.56848;26545.9;6.54588;0
20190220110208073_HFKVARY-R1_met.fits;5.42319;26509.3;19.0177;0.341333
20190220110153908_HFKVARY-R1_snap.fits;6.61318;26449.2;4.85472;0
20190220110253982_HFKVARY-R1_snap.fits;6.69657;26496.1;5.98434;0
20190220110354057_HFKVARY-R1_snap.fits;7.72396;26471.2;6.65851;0
20190220110454132_HFKVARY-R1_snap.fits;6.19808;26528.3;5.16058;0
20190220110639262_HFKVARY-R1_met.fits;7.42001;26509.3;20.5903;0.170667
20190220110643700_HFKVARY-R1_met.fits;6.23793;26545.9;53.1367;0.341333
20190220110554206_HFKVARY-R1_snap.fits;5.62614;26507.8;6.86364;0
20190220110658718_HFKVARY-R1_met.fits;6.288;26503.4;17.9042;0.341333
20190220110654281_HFKVARY-R1_snap.fits;5.73772;26534.2;4.39913;0
20190220110809545_HFKVARY-R1_met.fits;6.38721;26534.2;12.9791;0.682667
20190220110754356_HFKVARY-R1_snap.fits;4.88663;26504.9;5.1604;0
20190220110901428_HFKVARY-R1_met.fits;5.49752;26537.1;11.0672;0.341333
20190220110854430_HFKVARY-R1_snap.fits;5.5701;26484.4;4.35099;0
20190220110954505_HFKVARY-R1_snap.fits;4.78306;26449.2;3.75415;0
20190220111057310_HFKVARY-R1_met.fits;5.00161;26474.1;14.4136;0.170667
20190220111128713_HFKVARY-R1_met.fits;6.11393;26510.7;42.5139;0.341333
20190220111054580_HFKVARY-R1_snap.fits;4.87886;26528.3;3.78067;0
20190220111239710_HFKVARY-R1_met.fits;5.46309;26485.8;22.2974;2.048
20190220111154654_HFKVARY-R1_snap.fits;5.99974;26478.5;4.76631;0
20190220111254729_HFKVARY-R1_snap.fits;5.6441;26506.3;3.99551;0
20190220111353609_HFKVARY-R1_met.fits;4.39163;26494.6;15.2482;0.170667
20190220111445321_HFKVARY-R1_met.fits;5.20873;26503.4;31.3995;0.341333
20190220111354804_HFKVARY-R1_snap.fits;5.71459;26502;3.52766;0
20190220111510068_HFKVARY-R1_met.fits;5.51785;26500.5;11.5737;0.682667
20190220111454878_HFKVARY-R1_snap.fits;5.49914;26477.1;4.53957;0
20190220111551881_HFKVARY-R1_met.fits;6.11151;26490.2;23.2428;1.024
20190220111554953_HFKVARY-R1_snap.fits;5.38374;26534.2;4.3002;0
20190220111658782_HFKVARY-R1_met.fits;4.81009;26477.1;16.0144;0.170667
20190220111748105_HFKVARY-R1_met.fits;5.81283;26523.9;14.1481;0.170667
20190220111655028_HFKVARY-R1_snap.fits;5.34865;26497.6;4.78314;0
20190220111755102_HFKVARY-R1_snap.fits;5.37139;26531.2;5.16611;0
20190220111915145_HFKVARY-R1_met.fits;5.91651;26480;20.0507;0.341333
20190220111855177_HFKVARY-R1_snap.fits;5.05219;26513.7;3.88656;0
20190220111959177_HFKVARY-R1_met.fits;5.14229;26490.2;13.6896;0.170667
20190220112010100_HFKVARY-R1_met.fits;6.26325;26506.3;31.6292;0.512
20190220112028873_HFKVARY-R1_met.fits;5.34547;26543;19.4582;0.341333
20190220111955252_HFKVARY-R1_snap.fits;5.42234;26490.2;5.08931;0
20190220112104372_HFKVARY-R1_met.fits;5.56396;26490.2;13.219;0.170667
20190220112055326_HFKVARY-R1_snap.fits;5.32021;26502;5.59106;0
20190220112205982_HFKVARY-R1_met.fits;5.49217;26537.1;28.4366;0.341333
20190220112210932_HFKVARY-R1_met.fits;6.26142;26540;24.2452;0.170667
20190220112221684_HFKVARY-R1_met.fits;5.90263;26525.4;83.1907;0.341333
20190220112228340_HFKVARY-R1_met.fits;6.67486;26504.9;14.6703;0.341333
20190220112155401_HFKVARY-R1_snap.fits;6.5848;26469.7;4.00602;0
20190220112325684_HFKVARY-R1_met.fits;5.62278;26500.5;41.2288;0.512
20190220112255476_HFKVARY-R1_snap.fits;5.41699;26547.4;4.84194;0
20190220112409033_HFKVARY-R1_met.fits;5.99501;26488.8;26.1261;1.70667
20190220112421662_HFKVARY-R1_met.fits;6.42876;26481.4;21.7403;0.341333
20190220112355550_HFKVARY-R1_snap.fits;6.10922;26503.4;4.59896;0
20190220112458868_HFKVARY-R1_met.fits;6.9912;26547.4;15.6729;0.512
20190220112545801_HFKVARY-R1_met.fits;5.87088;26506.3;16.2087;0.341333
20190220112455625_HFKVARY-R1_snap.fits;7.31141;26509.3;4.54815;0
20190220112620788_HFKVARY-R1_met.fits;5.80853;26503.4;93.203;5.29067
20190220112634782_HFKVARY-R1_met.fits;5.61706;26496.1;12.5103;0.341333
20190220112555700_HFKVARY-R1_snap.fits;5.62975;26494.6;3.59594;0
20190220112701236_HFKVARY-R1_met.fits;6.35889;26515.1;40.3406;0.512
20190220112655774_HFKVARY-R1_snap.fits;5.79365;26468.3;6.24927;0
20190220112756532_HFKVARY-R1_met.fits;6.29515;26510.7;77.4439;0.512
20190220112837662_HFKVARY-R1_met.fits;6.06167;26491.7;39.878;0.341333
20190220112755849_HFKVARY-R1_snap.fits;5.52549;26487.3;3.99145;0
20190220112855924_HFKVARY-R1_snap.fits;7.00899;26531.2;6.83552;0
20190220112956340_HFKVARY-R1_met.fits;6.4552;26518.1;19.6406;0.170667
20190220113020233_HFKVARY-R1_met.fits;7.04798;26497.6;18.2295;0.170667
20190220113043785_HFKVARY-R1_met.fits;6.84856;26525.4;15.1598;0.170667
20190220112955998_HFKVARY-R1_snap.fits;6.23996;26484.4;6.23436;0
20190220113101534_HFKVARY-R1_met.fits;5.93102;26547.4;31.1093;0.341333
20190220113131401_HFKVARY-R1_met.fits;6.57617;26490.2;15.1212;0.170667
20190220113056073_HFKVARY-R1_snap.fits;6.81488;26500.5;5.83166;0
20190220113156148_HFKVARY-R1_snap.fits;7.49616;26537.1;5.14206;0
20190220113320798_HFKVARY-R1_met.fits;7.75366;26502;23.3774;0.170667
20190220113325236_HFKVARY-R1_met.fits;6.86764;26490.2;17.3998;0.170667
20190220113327966_HFKVARY-R1_met.fits;8.47117;26531.2;29.0838;0.341333
20190220113256222_HFKVARY-R1_snap.fits;7.26846;26456.5;7.79417;0
20190220113356297_HFKVARY-R1_snap.fits;7.29485;26478.5;5.45964;0
20190220113452446_HFKVARY-R1_met.fits;8.01062;26504.9;24.8821;1.36533
20190220113509854_HFKVARY-R1_met.fits;6.7875;26509.3;44.167;0.341333
20190220113528798_HFKVARY-R1_met.fits;7.48561;26509.3;24.0187;0.682667
20190220113542793_HFKVARY-R1_met.fits;7.21807;26499;17.1847;0.170667
20190220113456372_HFKVARY-R1_snap.fits;5.82921;26466.8;5.835;0
20190220113556446_HFKVARY-R1_snap.fits;5.58666;26469.7;4.87467;0
20190220113734750_HFKVARY-R1_met.fits;5.8235;26518.1;20.3888;0.341333
20190220113656521_HFKVARY-R1_snap.fits;7.44251;26528.3;6.69409;0
20190220113756596_HFKVARY-R1_snap.fits;8.01971;26531.2;6.20878;0
20190220113856670_HFKVARY-R1_snap.fits;7.28784;26488.8;6.78459;0
20190220113958110_HFKVARY-R1_met.fits;6.0886;26500.5;13.3476;0.341333
20190220114025758_HFKVARY-R1_met.fits;6.74807;26493.2;17.5006;0.170667
20190220113956745_HFKVARY-R1_snap.fits;5.9216;26538.6;5.86093;0
20190220114108084_HFKVARY-R1_met.fits;8.22006;26499;32.7888;0.341333
20190220114056820_HFKVARY-R1_snap.fits;6.91237;26538.6;6.87831;0
20190220114156894_HFKVARY-R1_snap.fits;6.57558;26522.5;6.11422;0
20190220114255604_HFKVARY-R1_met.fits;6.485;26547.4;19.4623;0.512
20190220114349534_HFKVARY-R1_met.fits;7.05956;26491.7;16.3455;2.048
20190220114256969_HFKVARY-R1_snap.fits;6.40178;26481.4;6.41249;0
20190220114357044_HFKVARY-R1_snap.fits;7.28131;26535.6;3.46396;0
20190220114457118_HFKVARY-R1_snap.fits;7.04492;26472.7;6.01039;0
20190220114557193_HFKVARY-R1_snap.fits;6.40793;26481.4;4.45553;0
20190220114713310_HFKVARY-R1_met.fits;5.8581;26491.7;20.1362;0.512
20190220114720990_HFKVARY-R1_met.fits;6.22106;26497.6;13.7762;0.170667
20190220114657268_HFKVARY-R1_snap.fits;4.7242;26456.5;5.95744;0
20190220114830452_HFKVARY-R1_met.fits;5.49321;26504.9;13.5559;0.170667
20190220114757342_HFKVARY-R1_snap.fits;5.68377;26526.9;6.70958;0
20190220114948276_HFKVARY-R1_met.fits;5.89481;26462.4;24.0051;0.341333
20190220114857417_HFKVARY-R1_snap.fits;5.84456;26484.4;4.54084;0
20190220115034526_HFKVARY-R1_met.fits;6.288;26494.6;26.9674;0.341333
20190220114957492_HFKVARY-R1_snap.fits;5.51681;26460.9;4.67421;0
20190220115101492_HFKVARY-R1_met.fits;5.70819;26513.7;15.5404;0.170667
20190220115111049_HFKVARY-R1_met.fits;6.13476;26547.4;25.2907;0.170667
20190220115057566_HFKVARY-R1_snap.fits;4.87237;26540;4.41683;0
20190220115232286_HFKVARY-R1_met.fits;4.32629;26509.3;13.2546;0.170667
20190220115251060_HFKVARY-R1_met.fits;6.01332;26522.5;22.5655;0.512
20190220115157641_HFKVARY-R1_snap.fits;5.80075;26545.9;3.73205;0
20190220115257716_HFKVARY-R1_snap.fits;6.37055;26456.5;4.07815;0
20190220115424073_HFKVARY-R1_met.fits;5.25516;26540;73.4879;0.341333
20190220115357790_HFKVARY-R1_snap.fits;5.07525;26529.8;5.95549;0
20190220115505545_HFKVARY-R1_met.fits;5.23493;26499;15.0467;0.170667
20190220115457865_HFKVARY-R1_snap.fits;6.55073;26465.3;4.50016;0
20190220115557940_HFKVARY-R1_snap.fits;5.90004;26480;5.44271;0
20190220115730612_HFKVARY-R1_met.fits;7.65765;26504.9;53.7475;1.19467
20190220115736244_HFKVARY-R1_met.fits;7.28775;26506.3;23.0386;0.170667
20190220115658014_HFKVARY-R1_snap.fits;7.25423;26512.2;5.98328;0
20190220115758089_HFKVARY-R1_snap.fits;6.48869;26478.5;5.86959;0
20190220115858164_HFKVARY-R1_snap.fits;7.81322;26509.3;6.40564;0
20190220115958238_HFKVARY-R1_snap.fits;6.35016;26453.6;6.9282;0
