# file name; noise; peak f.; mag.; duration
20190220220137481_HFKVARY-R1_met.fits;17.542;26534.2;35.6273;0.341333
20190220220043038_HFKVARY-R1_snap.fits;22.326;26462.4;26.8223;0
20190220220142942_HFKVARY-R1_met.fits;13.4722;26532.7;31.4858;1.19467
20190220220148916_HFKVARY-R1_met.fits;18.1527;26547.4;39.4368;0.170667
20190220220210420_HFKVARY-R1_met.fits;20.5689;26537.1;43.0301;1.70667
20190220220219977_HFKVARY-R1_met.fits;21.8882;26525.4;45.5382;0.512
20190220220143113_HFKVARY-R1_snap.fits;23.3461;26518.1;49.9023;0
20190220220223220_HFKVARY-R1_met.fits;19.431;26465.3;53.2044;20.3093
20190220220250526_HFKVARY-R1_met.fits;25.5199;26488.8;52.8578;5.46133
20190220220300766_HFKVARY-R1_met.fits;22.1066;26543;54.2132;3.072
20190220220315444_HFKVARY-R1_met.fits;27.5003;26480;57.8997;15.1893
20190220220334900_HFKVARY-R1_met.fits;27.0745;26449.2;59.4113;4.608
20190220220243188_HFKVARY-R1_snap.fits;24.8571;26462.4;58.8999;0
20190220220341385_HFKVARY-R1_met.fits;23.4765;26463.9;59.8063;0.341333
20190220220345993_HFKVARY-R1_met.fits;20.8434;26497.6;47.4644;0.682667
20190220220343262_HFKVARY-R1_snap.fits;23.8793;26521;9.43598;0
20190220220443337_HFKVARY-R1_snap.fits;13.8201;26538.6;14.3952;0
20190220220543412_HFKVARY-R1_snap.fits;13.8972;26531.2;12.1692;0
20190220220643486_HFKVARY-R1_snap.fits;10.1018;26540;10.2311;0
20190220220743561_HFKVARY-R1_snap.fits;10.0616;26544.4;8.63904;0
20190220220937737_HFKVARY-R1_met.fits;10.1365;26545.9;51.4024;0.341333
20190220220843636_HFKVARY-R1_snap.fits;9.87692;26490.2;7.12859;0
20190220221013577_HFKVARY-R1_met.fits;8.0516;26523.9;28.1441;0.170667
20190220220943710_HFKVARY-R1_snap.fits;10.4239;26504.9;7.40901;0
20190220221043785_HFKVARY-R1_snap.fits;5.87246;26543;6.08444;0
20190220221143860_HFKVARY-R1_snap.fits;7.86741;26515.1;6.03752;0
20190220221243934_HFKVARY-R1_snap.fits;7.21543;26480;7.29642;0
20190220221403806_HFKVARY-R1_met.fits;6.12625;26510.7;15.2862;0.170667
20190220221344009_HFKVARY-R1_snap.fits;8.61786;26503.4;5.0876;0
20190220221444084_HFKVARY-R1_snap.fits;11.186;26475.6;8.95984;0
20190220221544158_HFKVARY-R1_snap.fits;6.92132;26487.3;6.21966;0
20190220221736116_HFKVARY-R1_met.fits;6.28213;26493.2;25.8322;0.512
20190220221644233_HFKVARY-R1_snap.fits;5.13732;26545.9;6.15979;0
20190220221827486_HFKVARY-R1_met.fits;4.65049;26507.8;13.4447;0.170667
20190220221833630_HFKVARY-R1_met.fits;5.52992;26497.6;12.7515;0.170667
20190220221744308_HFKVARY-R1_snap.fits;5.72689;26453.6;5.01722;0
20190220221844382_HFKVARY-R1_snap.fits;4.95139;26494.6;5.05381;0
20190220221944457_HFKVARY-R1_snap.fits;4.73666;26547.4;4.39675;0
20190220222044873_HFKVARY-R1_met.fits;4.63721;26540;15.0903;0.341333
20190220222044532_HFKVARY-R1_snap.fits;4.70244;26477.1;3.79889;0
20190220222147166_HFKVARY-R1_met.fits;4.78752;26482.9;9.67809;1.024
20190220222158601_HFKVARY-R1_met.fits;6.04285;26544.4;35.9622;0.341333
20190220222221470_HFKVARY-R1_met.fits;4.31392;26541.5;10.825;0.341333
20190220222144606_HFKVARY-R1_snap.fits;4.65477;26529.8;4.75345;0
20190220222246900_HFKVARY-R1_met.fits;5.044;26513.7;27.755;0.341333
20190220222254409_HFKVARY-R1_met.fits;4.00851;26466.8;29.8151;1.19467
20190220222313353_HFKVARY-R1_met.fits;5.89775;26518.1;29.3617;0.682667
20190220222334857_HFKVARY-R1_met.fits;4.88234;26526.9;21.4449;0.341333
20190220222244681_HFKVARY-R1_snap.fits;4.48628;26475.6;3.46619;0
20190220222429812_HFKVARY-R1_met.fits;4.82726;26496.1;9.70727;0.170667
20190220222344756_HFKVARY-R1_snap.fits;4.7527;26452.1;4.01074;0
20190220222506505_HFKVARY-R1_met.fits;4.6489;26513.7;13.5963;0.341333
20190220222444830_HFKVARY-R1_snap.fits;4.8768;26509.3;4.2735;0
20190220222558217_HFKVARY-R1_met.fits;5.35413;26518.1;30.1394;0.341333
20190220222614430_HFKVARY-R1_met.fits;5.70606;26452.1;13.6424;0.341333
20190220222544905_HFKVARY-R1_snap.fits;5.04921;26472.7;5.03166;0
20190220222723209_HFKVARY-R1_met.fits;4.99858;26497.6;14.1829;0.170667
20190220222644980_HFKVARY-R1_snap.fits;5.564;26515.1;3.76841;0
20190220222832329_HFKVARY-R1_met.fits;4.96993;26510.7;19.3735;0.170667
20190220222745054_HFKVARY-R1_snap.fits;5.44001;26490.2;5.63725;0
20190220222848030_HFKVARY-R1_met.fits;4.63104;26496.1;12.718;0.170667
20190220222845129_HFKVARY-R1_snap.fits;4.26449;26493.2;3.12923;0
20190220222945204_HFKVARY-R1_snap.fits;4.76313;26488.8;4.51259;0
20190220223045278_HFKVARY-R1_snap.fits;5.33943;26458;5.16043;0
20190220223229385_HFKVARY-R1_met.fits;4.79436;26477.1;11.1013;0.170667
20190220223145353_HFKVARY-R1_snap.fits;5.26962;26523.9;4.42195;0
20190220223317854_HFKVARY-R1_met.fits;5.00182;26506.3;32.821;0.512
20190220223245428_HFKVARY-R1_snap.fits;4.85846;26472.7;3.47825;0
20190220223420148_HFKVARY-R1_met.fits;4.78764;26521;14.0467;0.170667
20190220223439945_HFKVARY-R1_met.fits;4.71694;26496.1;13.0284;0.170667
20190220223345502_HFKVARY-R1_snap.fits;4.88125;26535.6;3.9163;0
20190220223445577_HFKVARY-R1_snap.fits;5.01119;26494.6;4.39985;0
20190220223545652_HFKVARY-R1_snap.fits;4.32511;26459.5;3.78395;0
20190220223708084_HFKVARY-R1_met.fits;5.35376;26534.2;12.8372;0.170667
20190220223721566_HFKVARY-R1_met.fits;4.40647;26507.8;9.53532;0.170667
20190220223645726_HFKVARY-R1_snap.fits;5.29873;26541.5;4.58446;0
20190220223817204_HFKVARY-R1_met.fits;5.16093;26506.3;21.8446;0.341333
20190220223745801_HFKVARY-R1_snap.fits;5.1616;26472.7;4.77782;0
20190220223849289_HFKVARY-R1_met.fits;4.4329;26462.4;9.00762;0.170667
20190220223917108_HFKVARY-R1_met.fits;5.18983;26468.3;27.137;0.341333
20190220223937246_HFKVARY-R1_met.fits;5.3941;26499;22.0266;0.170667
20190220223845876_HFKVARY-R1_snap.fits;4.83648;26537.1;3.37306;0
20190220224007284_HFKVARY-R1_met.fits;5.66565;26510.7;11.6434;0.170667
20190220223945950_HFKVARY-R1_snap.fits;5.62867;26523.9;3.98966;0
20190220224046025_HFKVARY-R1_snap.fits;4.40468;26488.8;3.56895;0
20190220224215625_HFKVARY-R1_met.fits;4.68363;26504.9;13.133;0.341333
20190220224146100_HFKVARY-R1_snap.fits;5.11683;26513.7;4.10771;0
20190220224250612_HFKVARY-R1_met.fits;4.45657;26484.4;11.8975;0.512
20190220224246174_HFKVARY-R1_snap.fits;5.56773;26459.5;3.9358;0
20190220224346249_HFKVARY-R1_snap.fits;5.30937;26487.3;5.38429;0
20190220224533428_HFKVARY-R1_met.fits;4.60683;26535.6;9.98174;0.170667
20190220224535646_HFKVARY-R1_met.fits;5.05285;26506.3;34.042;0.170667
20190220224446324_HFKVARY-R1_snap.fits;4.95789;26518.1;4.44113;0
20190220224557492_HFKVARY-R1_met.fits;5.09401;26493.2;18.5731;0.170667
20190220224546398_HFKVARY-R1_snap.fits;4.87048;26487.3;3.22258;0
20190220224646473_HFKVARY-R1_snap.fits;4.87213;26504.9;4.47026;0
20190220224835188_HFKVARY-R1_met.fits;5.1741;26510.7;14.0097;0.170667
20190220224746548_HFKVARY-R1_snap.fits;5.25336;26482.9;3.61791;0
20190220224909321_HFKVARY-R1_met.fits;5.73093;26523.9;11.7238;0.341333
20190220224916830_HFKVARY-R1_met.fits;5.18801;26531.2;17.0671;0.341333
20190220224846622_HFKVARY-R1_snap.fits;5.84831;26493.2;4.82548;0
20190220224947038_HFKVARY-R1_met.fits;8.24184;26478.5;115.261;0.341333
20190220225019977_HFKVARY-R1_met.fits;4.94232;26499;38.6852;0.341333
20190220224946697_HFKVARY-R1_snap.fits;5.16392;26519.5;5.21401;0
20190220225046772_HFKVARY-R1_snap.fits;5.99062;26521;6.22521;0
20190220225146846_HFKVARY-R1_snap.fits;6.1464;26490.2;3.70521;0
20190220225246921_HFKVARY-R1_snap.fits;6.09289;26480;3.94389;0
20190220225346996_HFKVARY-R1_snap.fits;5.86493;26543;4.1208;0
20190220225447070_HFKVARY-R1_snap.fits;5.43413;26491.7;4.93832;0
20190220225547145_HFKVARY-R1_snap.fits;5.72251;26519.5;5.20331;0
20190220225647220_HFKVARY-R1_snap.fits;5.06337;26493.2;4.88989;0
20190220225747294_HFKVARY-R1_snap.fits;4.8024;26478.5;5.19097;0
20190220225847369_HFKVARY-R1_snap.fits;5.29521;26491.7;4.51321;0
20190220230013556_HFKVARY-R1_met.fits;5.07803;26462.4;29.4129;0.512
20190220225947444_HFKVARY-R1_snap.fits;4.99529;26471.2;2.88508;0
